ID,Height,timestamp,Type,From,To,Amount,Fee
10195172180443272605,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SD6Z-N4KA-QY33-E6E8U,0.0,1.0
15400263406047505525,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SD6Z-N4KA-QY33-E6E8U,0.0,1.0
6426681581529998760,246344,2016-06-30 13:52:05,Bid Order Cancellation,S-SD6Z-N4KA-QY33-E6E8U,,0.0,1.0
3960281068545538412,246341,2016-06-30 13:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SD6Z-N4KA-QY33-E6E8U,5.0,1.0
10470745482135108894,246340,2016-06-30 13:37:21,Bid Order Placement,S-SD6Z-N4KA-QY33-E6E8U,,0.0,1.0
11900070834168855683,245597,2016-06-28 11:38:22,Ask Order Placement,S-SD6Z-N4KA-QY33-E6E8U,,0.0,1.0
12443709277941051766,245597,2016-06-28 11:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SD6Z-N4KA-QY33-E6E8U,5.0,1.0
14799377089899282954,201698,2016-02-26 15:34:57,Ordinary Payment,S-SD6Z-N4KA-QY33-E6E8U,S-Q3SQ-ALNP-579F-HWJKP,322300.0,322.0
367857508658519596,201678,2016-02-26 14:30:23,Bid Order Placement,S-SD6Z-N4KA-QY33-E6E8U,,0.0,1.0
8086822427132536281,201678,2016-02-26 14:30:23,Ordinary Payment,S-SD6Z-N4KA-QY33-E6E8U,S-Q3SQ-ALNP-579F-HWJKP,10000.0,10.0
9117848282504954165,201678,2016-02-26 14:30:23,Bid Order Placement,S-SD6Z-N4KA-QY33-E6E8U,,0.0,1.0
16567334206787140694,201677,2016-02-26 14:26:08,Bid Order Placement,S-SD6Z-N4KA-QY33-E6E8U,,0.0,1.0
6530726262272115558,201677,2016-02-26 14:26:08,Ask Order Placement,S-SD6Z-N4KA-QY33-E6E8U,,0.0,1.0
14044712339213714591,169869,2015-11-29 14:21:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SD6Z-N4KA-QY33-E6E8U,0.0,1.0
18327964012011080505,121240,2015-07-16 13:37:35,Ordinary Payment,S-9SJG-E2MJ-9RTG-AKP39,S-SD6Z-N4KA-QY33-E6E8U,97595.0,98.0
6073540825882698379,121240,2015-07-16 13:37:35,Ordinary Payment,S-9SJG-E2MJ-9RTG-AKP39,S-SD6Z-N4KA-QY33-E6E8U,1.7,1.0
8026112951982364645,95945,2015-05-06 19:43:31,Ordinary Payment,S-9SJG-E2MJ-9RTG-AKP39,S-SD6Z-N4KA-QY33-E6E8U,17071.0,17.0
7852790816157400926,92083,2015-04-26 00:35:43,Ordinary Payment,S-9SJG-E2MJ-9RTG-AKP39,S-SD6Z-N4KA-QY33-E6E8U,219800.0,220.0
15454725540523892579,61193,2015-01-29 15:31:11,Ordinary Payment,S-SD6Z-N4KA-QY33-E6E8U,S-Q3SQ-ALNP-579F-HWJKP,1492.0,1.0
129187247071732301,59553,2015-01-25 01:32:03,Account Update,S-SD6Z-N4KA-QY33-E6E8U,,0.0,1.0
17103404657159775512,59551,2015-01-25 01:24:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SD6Z-N4KA-QY33-E6E8U,497.0,1.0
17875208336973012821,59549,2015-01-25 01:19:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SD6Z-N4KA-QY33-E6E8U,997.0,1.0
