ID,Height,timestamp,Type,From,To,Amount,Fee
16809722857798853797,779972,2020-08-01 22:36:06,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.06615
16610987457353895517,739334,2020-04-10 13:01:58,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-XNFJ-SB68-AFGX-FTF4K,1.0,0.0588
5043574119273031930,738906,2020-04-09 08:35:27,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.05145
15033457872583353288,738766,2020-04-08 23:04:23,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-T6BR-XY7S-WNQP-62UN5,2.0,0.03675
8620385854267956212,738202,2020-04-07 09:25:40,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-55H9-PQRC-XPBV-4MY4X,11.0,0.0588
1972799600869027047,738178,2020-04-07 07:20:13,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-CTEW-B8S6-EVS4-GVZF5,17.0,0.02205
2967771429294885382,736747,2020-04-03 07:41:37,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-SA76-JHXE-KFND-6GSQ5,9.0,0.00735
8092870968383167671,736469,2020-04-02 12:53:39,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-T6BR-XY7S-WNQP-62UN5,29.0,0.0147
14007817548249301015,733581,2020-03-25 11:24:34,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-T6BR-XY7S-WNQP-62UN5,4.0,0.0441
11415555625385420062,733445,2020-03-25 01:49:32,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-TY4B-8AW4-2JE8-3LU47,1.0,0.05145
4346979628596608659,726664,2020-03-06 02:22:58,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-T6BR-XY7S-WNQP-62UN5,4.0,0.02205
16753223108017511149,726417,2020-03-05 09:56:07,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-T6BR-XY7S-WNQP-62UN5,1.0,0.03675
8312820885643305104,725756,2020-03-03 13:26:57,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0294
14263129554056803194,725665,2020-03-03 07:39:36,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-H2S5-D2TT-ZF5Z-F85L2,3.0,0.0588
12747753003644381076,725526,2020-03-02 22:32:33,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-W5BC-Z6T8-JN9D-4BTRQ,12.0,0.0588
8489354135913189788,724705,2020-02-29 15:11:53,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-T6BR-XY7S-WNQP-62UN5,4.0,0.0588
14993731033544609691,724192,2020-02-28 04:38:47,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-T6BR-XY7S-WNQP-62UN5,5.0,0.0441
6421093629438699,723896,2020-02-27 08:34:14,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-T6BR-XY7S-WNQP-62UN5,7.0,0.0441
4041916370960194082,723490,2020-02-26 05:17:34,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-QFRK-SKK6-C3GR-ELEJR,2.0,0.0294
7824409446364793468,722654,2020-02-23 21:15:17,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-D2TC-9NXN-4CNE-DQR2D,5.0,0.0588
4128035068460216278,722507,2020-02-23 11:30:37,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-T6BR-XY7S-WNQP-62UN5,4.0,0.02205
7342558734296625988,721908,2020-02-21 19:24:48,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-QBQJ-HBCL-8RHQ-DVBLR,7.0,0.05145
14945233407862974102,721667,2020-02-21 03:18:34,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-T6BR-XY7S-WNQP-62UN5,4.0,0.05145
7532550161994104552,721582,2020-02-20 21:36:34,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-T6BR-XY7S-WNQP-62UN5,6.0,0.00735
7068588978961561342,716477,2020-02-06 14:21:51,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-EK7Y-CD3M-K3FW-5R96Y,8.0,0.0588
16039699952768887179,716301,2020-02-06 02:44:12,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-CM63-EXCF-8L5Q-3PKWR,10.0,0.0441
7010385497054766601,714882,2020-02-02 03:37:40,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-T6BR-XY7S-WNQP-62UN5,5.0,0.0588
6115602795184453917,712965,2020-01-27 18:41:00,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-43UF-E8SG-VZWJ-AUHLQ,2.0,0.05145
3174055091791896074,712807,2020-01-27 08:07:59,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-T6BR-XY7S-WNQP-62UN5,3.0,0.0294
5302564687114067217,712641,2020-01-26 21:03:00,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-T6BR-XY7S-WNQP-62UN5,7.0,0.05145
10245670433394666239,712572,2020-01-26 16:37:29,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-T6BR-XY7S-WNQP-62UN5,1.0,0.05145
12808991984752738978,712319,2020-01-25 23:26:58,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-GPLE-PWST-7Q8R-67LNC,4.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T6BR-XY7S-WNQP-62UN5,10.0,0.08085
