ID,Height,timestamp,Type,From,To,Amount,Fee
8151594346485369110,780630,2020-08-03 18:27:30,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0147
1321102143909513136,741106,2020-04-15 12:23:36,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-RBXL-7MTW-QMXQ-6TRWT,1.0,0.05145
2422186120279296771,740842,2020-04-14 18:40:44,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-8ZWJ-VTA6-TPPT-HN6ED,2.0,0.05145
2616644671174361197,740700,2020-04-14 09:08:31,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-8C44-NBV3-ZPY2-4WMWC,10.0,0.0588
1912778012903103430,738894,2020-04-09 07:42:03,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-M2Y4-T3KN-2SYL-HYJSZ,4.0,0.05145
2321638490588788514,738668,2020-04-08 16:17:29,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-RBXL-7MTW-QMXQ-6TRWT,16.0,0.03675
7994398223530062728,737196,2020-04-04 13:28:09,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.0147
14806558930034185648,736549,2020-04-02 18:01:37,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-RBXL-7MTW-QMXQ-6TRWT,1.0,0.05145
232004713669355433,723833,2020-02-27 04:42:38,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-WTY6-C5NM-3QWY-8LXEV,1.0,0.02205
3830047312394999696,723595,2020-02-26 12:55:19,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-BHMF-J3AT-B8W7-4NCFM,13.0,0.0588
4492326722626524171,723557,2020-02-26 10:17:59,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-RBXL-7MTW-QMXQ-6TRWT,4.0,0.00735
232730303499844255,723185,2020-02-25 08:47:19,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-DBHF-B76C-NDEN-7PL9U,7.0,0.0588
17562321630248850410,721969,2020-02-21 23:10:23,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-RBXL-7MTW-QMXQ-6TRWT,5.0,0.05145
12120592975522917554,720614,2020-02-18 04:23:39,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-RBXL-7MTW-QMXQ-6TRWT,6.0,0.0294
17520423793359884929,720489,2020-02-17 20:06:39,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-PBGJ-2XCX-6AV2-F5PY7,3.0,0.05145
3764762201693172416,719112,2020-02-13 23:50:21,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.0588
3260836379111221543,719083,2020-02-13 21:48:39,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-48UA-3RY3-FV2V-9WSCC,5.0,0.03675
1259521694693139508,717154,2020-02-08 11:46:45,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-RBXL-7MTW-QMXQ-6TRWT,15.0,0.0588
16310354662011575663,716043,2020-02-05 09:06:23,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-7WGD-PQSB-DF9S-6SPAS,4.0,0.0294
285627101426515361,715992,2020-02-05 05:58:20,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-VWQW-RFDD-6GCW-37MHB,6.0,0.02205
17925580352681175922,714838,2020-02-02 00:38:28,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-YPH8-X7TY-BRWW-955ZN,9.0,0.03675
9464192395941109683,714029,2020-01-30 18:11:50,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-RBXL-7MTW-QMXQ-6TRWT,11.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RBXL-7MTW-QMXQ-6TRWT,10.0,0.0588
