ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQPL-LRPN-ZEJB-3Q5PE,1e-08,0.27195
11328002052967256293,349577,2017-04-15 17:13:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,0.19589294,1.0
1326511287764327252,349207,2017-04-14 16:00:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,3.08659783,1.0
16858679501275028150,348847,2017-04-13 15:53:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,6.96932302,1.0
10006796540427654040,348489,2017-04-12 15:51:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,3.53805356,1.0
4643223429140611320,348131,2017-04-11 16:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,2.64064164,1.0
7973869675991741642,347769,2017-04-10 15:40:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,2.79577445,1.0
9897143176910607349,347406,2017-04-09 15:49:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,2.77423145,1.0
4769176182740525794,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,7.62555896,1.0
1638937532088375354,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPL-LRPN-ZEJB-3Q5PE,2.0,1.0001
7108952867944672317,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,8.9267302,1.0
1564140177600184785,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,70.72942313,1.0
5657463027334280787,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,33.16944891,1.0
2323180460466149139,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,30.43522668,1.0
3688907707990059337,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,54.79082274,1.0
8765524816696480117,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,11.80259359,1.0
7419485135826611791,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,4.76215385,1.0
3120038922504259374,341531,2017-03-24 04:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPL-LRPN-ZEJB-3Q5PE,3.0,1.0
5705171384864091677,341531,2017-03-24 04:35:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPL-LRPN-ZEJB-3Q5PE,5.0,1.0
64605324075728694,341529,2017-03-24 04:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPL-LRPN-ZEJB-3Q5PE,3.0,1.0
1642689821877207360,341529,2017-03-24 04:31:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPL-LRPN-ZEJB-3Q5PE,3.0,1.0
6200400688930992730,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,13.29802179,1.0
3277906074835871194,340739,2017-03-21 23:49:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,10.01615533,1.0
5165748235662356023,340361,2017-03-20 22:09:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,3.68446785,1.0
1863664200926944243,339987,2017-03-19 21:10:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQPL-LRPN-ZEJB-3Q5PE,3.69761634,1.0
2586473400236999994,339687,2017-03-19 01:05:40,Reward Recipient Assignment,S-UQPL-LRPN-ZEJB-3Q5PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17915565577132939818,339614,2017-03-18 19:59:27,Reward Recipient Assignment,S-UQPL-LRPN-ZEJB-3Q5PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18426931977868616415,339609,2017-03-18 19:45:14,Reward Recipient Assignment,S-UQPL-LRPN-ZEJB-3Q5PE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16919603572889682786,339604,2017-03-18 19:23:57,Reward Recipient Assignment,S-UQPL-LRPN-ZEJB-3Q5PE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2210036402495348851,339597,2017-03-18 19:06:32,Account Update,S-UQPL-LRPN-ZEJB-3Q5PE,,0.0,1.0
14737142813787486914,339594,2017-03-18 19:03:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPL-LRPN-ZEJB-3Q5PE,5.0,1.0
