ID,Height,timestamp,Type,From,To,Amount,Fee
12940307577597809703,371043,2017-06-14 17:37:11,Ordinary Payment,S-WJH8-PRAA-3NCY-6PK6K,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
640990202610780587,371037,2017-06-14 17:11:22,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,20000.0,2.0
16301194434495234994,370318,2017-06-12 17:04:16,Ordinary Payment,S-WJH8-PRAA-3NCY-6PK6K,S-R8SQ-TUEM-DTHQ-7ATA3,50549.0,1.0
9774079998823131595,370315,2017-06-12 16:44:39,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,50550.0,5.0
4440656756799806949,368006,2017-06-06 06:19:24,Ordinary Payment,S-WJH8-PRAA-3NCY-6PK6K,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
17795651090823978650,368003,2017-06-06 05:51:01,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,40000.0,4.0
3953276791884543676,366435,2017-06-01 20:57:29,Ordinary Payment,S-WJH8-PRAA-3NCY-6PK6K,S-R8SQ-TUEM-DTHQ-7ATA3,40999.0,1.0
2430319636419315858,366427,2017-06-01 20:28:22,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,41000.0,4.0
2798234463409812469,363471,2017-05-24 13:57:25,Ordinary Payment,S-WJH8-PRAA-3NCY-6PK6K,S-R8SQ-TUEM-DTHQ-7ATA3,20599.0,1.0
5946016865767137977,363467,2017-05-24 13:44:32,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,20600.0,2.0
7524513587090910178,358872,2017-05-11 17:06:34,Ordinary Payment,S-WJH8-PRAA-3NCY-6PK6K,S-R8SQ-TUEM-DTHQ-7ATA3,241219.0,1.0
17478909105266863132,358868,2017-05-11 16:53:58,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,241220.0,24.0
9154973863337262869,352440,2017-04-23 17:11:13,Ordinary Payment,S-WJH8-PRAA-3NCY-6PK6K,S-R8SQ-TUEM-DTHQ-7ATA3,215479.0,1.0
11678648720290762050,352437,2017-04-23 16:59:15,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,215480.0,22.0
2259289120446588221,274377,2016-09-17 07:11:37,Ordinary Payment,S-WJH8-PRAA-3NCY-6PK6K,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3223282246506533056,274376,2016-09-17 07:02:12,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,100.0,1.0
