ID,Height,timestamp,Type,From,To,Amount,Fee
11731321425562113273,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGAB-72R9-F2SF-ESFWF,0.0,1.0
112026048108060144,274150,2016-09-16 15:56:42,Ordinary Payment,S-FGAB-72R9-F2SF-ESFWF,S-R7BA-X5MG-LQPV-CXC5Q,751.0,1.0
17191020351252896778,254801,2016-07-24 05:49:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,251.59927934,1.0
14408954730881475752,246500,2016-07-01 00:33:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,251.08886994,1.0
13958774064483364218,238100,2016-06-07 11:11:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,250.05857194,1.0
7486317812008233988,235171,2016-05-30 05:56:54,Ordinary Payment,S-FGAB-72R9-F2SF-ESFWF,S-R7BA-X5MG-LQPV-CXC5Q,3510.0,1.0
9719700547949608224,229000,2016-05-12 23:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,254.36252171,1.0
7915508681462507717,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,260.29772875,1.0
4402529261056311185,219300,2016-04-15 19:55:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,258.42207114,1.0
3311436908402614983,214701,2016-04-02 23:47:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,276.07675785,1.0
1276699127447438298,212000,2016-03-26 10:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,255.44144344,1.0
8670189285169468369,210100,2016-03-21 03:18:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,255.19767509,1.0
17206885076236115566,206900,2016-03-12 04:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,269.78895647,1.0
18323377563100540543,204300,2016-03-04 22:15:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,256.62313511,1.0
15677268039893062148,202000,2016-02-27 11:55:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,265.77508949,1.0
17593212772051465997,200000,2016-02-21 21:53:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,250.42419777,1.0
12401021139446474876,198400,2016-02-17 10:13:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,340.52021028,1.0
8040506451075772279,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,261.52612132,1.0
18175133070166448308,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGAB-72R9-F2SF-ESFWF,283.36833675,1.0
654401793984859675,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.1839926,1.0
6370328117859781742,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-FGAB-72R9-F2SF-ESFWF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5345184295170229957,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,13.45333547,1.0
9919581253064460609,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.6557389,1.0
12500655430190105192,191362,2016-01-28 18:03:16,Ordinary Payment,S-FGAB-72R9-F2SF-ESFWF,S-R7BA-X5MG-LQPV-CXC5Q,1664.0,1.0
14934314603253327967,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,21.40371005,1.0
10684610312992739628,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.45353218,1.0
17691304525599298606,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.45890207,1.0
11115309786727020394,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.00777714,1.0
16445762721299916105,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,4.48267418,1.0
13034303895325614108,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,4.24279736,1.0
14393892042975408253,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.43370985,1.0
9072185099803266164,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,4.02977026,1.0
6884320327812148963,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.2317593,1.0
12238272343305650644,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.8117692,1.0
8747423582576122200,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,28.43605937,1.0
12096832100241722486,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,10.17579107,1.0
3373121657941509970,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,27.26154711,1.0
9311209532362472477,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.33237131,1.0
15221866460540742898,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,9.64569867,1.0
7248760757059640400,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.70915423,1.0
1283446413809969138,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.68173253,1.0
9594489048566257463,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,14.78067895,1.0
7672150711267756705,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.24681253,1.0
5958109313074378006,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,16.25798581,1.0
2391758383995563590,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.63498372,1.0
6828919059811453622,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.06500689,1.0
4590826536056133243,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,9.41315702,1.0
4013094811046034,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,4.62500831,1.0
8320441947599241024,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,11.66953179,1.0
6228724236938483178,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,8.89081609,1.0
6260537654170950088,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.17888012,1.0
3245010204932748285,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.68552196,1.0
8816387464209106010,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.2170487,1.0
17254218426278568456,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.62361736,1.0
17860439173208179218,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.17414832,1.0
16188834175110515517,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.18975288,1.0
9508090637772159040,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.97314565,1.0
2637332649355147281,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.85883899,1.0
3715344723801221277,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,9.78741094,1.0
7614871245325724146,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,23.30588005,1.0
6079535333971676698,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,4.33022412,1.0
11675444778360442863,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,13.46973068,1.0
18088128174056171975,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,19.83931067,1.0
16596378092609259393,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,15.85533034,1.0
17220233905495848174,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.71667076,1.0
9588974308462152602,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,11.91383804,1.0
15524620165973131720,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,11.7406358,1.0
16987971692567067654,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,11.18643083,1.0
1059910644321807062,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.64603116,1.0
6577421241296321543,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,23.48829358,1.0
3186104638228463998,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.43677162,1.0
12893459502459533323,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,12.98082474,1.0
15489646952207206745,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,12.63305981,1.0
18204087701786843072,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.81790151,1.0
17847123225425892064,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.2484159,1.0
124774095075132831,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.31788893,1.0
14180481591631170166,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.17181253,1.0
18002007262247121677,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,4.44907939,1.0
12609955125870830976,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.00746304,1.0
13196972249040683880,178964,2015-12-25 01:28:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,100.21813744,1.0
8758944368127653728,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,10.81631829,1.0
12187193975984125753,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,8.06661897,1.0
16076436800610232672,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.84300962,1.0
4246519995667279549,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.26666444,1.0
3107848487488562884,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.75615021,1.0
18297223981049526984,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,10.2254587,1.0
4819458352721727161,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.95813137,1.0
4251806098829418573,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.12504496,1.0
5612957313968736920,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,15.65396226,1.0
14205174265674526525,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.58321741,1.0
9485784658151770824,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,10.69353919,1.0
6156079888510413497,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,4.02172544,1.0
12442581110330245449,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.57083134,1.0
14964820886056761672,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,11.25119947,1.0
7404986095353719868,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,13.52669935,1.0
12332306504110142234,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.33252446,1.0
105653375631350622,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.4081684,1.0
10036335210554600668,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.28231184,1.0
6099040079890659710,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,14.02367747,1.0
8570222451855665569,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.26243123,1.0
6628393885228161514,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.14668153,1.0
2843654229625615287,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.06057879,1.0
15764966440489401111,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.38853693,1.0
8018608232660035455,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,9.66055095,1.0
16273735100624320151,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.76373632,1.0
16381220048840770750,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.36504368,1.0
5333128024401300496,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,15.22972749,1.0
3383856481836325491,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.99812085,1.0
15307964962404204864,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.85905546,1.0
1054119877060511889,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.17635772,1.0
6593958330083992520,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.92366097,1.0
8925708264630952533,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.55751175,1.0
4878792090060954125,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,50.06450293,1.0
13348647748592907822,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.10216323,1.0
16505816133625632733,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.84323599,1.0
10328545029455921244,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.43196444,1.0
8710367200871153353,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,15.09597702,1.0
11598016253341003941,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.4396994,1.0
17586872507768964425,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,3.04889147,1.0
14300284804555147824,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,71.9799912,1.0
9692677982767538822,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.41467302,1.0
8382857128401768635,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.8857392,1.0
4629667059470686853,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,4.32676024,1.0
2402061247743636671,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.66655538,1.0
18219786459460896543,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,12.05360824,1.0
9505935432653642917,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.30330124,1.0
4360399340815078810,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.61784135,1.0
7705276868930728686,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,8.85314976,1.0
11102093539236373705,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.74143228,1.0
8807387258964753433,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,12.32298792,1.0
7558397661948621130,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.71746649,1.0
2153835396261670203,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.88666327,1.0
17167416325716232595,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,26.90060083,1.0
2916914525076782879,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,9.64206546,1.0
6152138020206452608,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.53633044,1.0
2636650233962235510,170900,2015-12-02 11:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.14747165,1.0
1790291835570855416,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.29660681,1.0
11216952829142754066,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.86312781,1.0
11981788008083087645,170600,2015-12-01 15:37:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.54518952,1.0
10307511218443407336,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,4.68656182,1.0
14886059381663701068,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.18637194,1.0
10114600004514901537,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.58220815,1.0
12842768183495750872,170224,2015-11-30 14:09:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,333.58936432,1.0
1530764270074594442,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.10414569,1.0
11038365392439409316,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,8.43088034,1.0
6533179323476281307,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.55238043,1.0
6137250792914040629,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.40803837,1.0
6841915211787767873,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,20.67896023,1.0
2990655492036873730,168931,2015-11-26 23:11:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,62.53052623,1.0
13367507020445710188,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,6.21263634,1.0
13839027821316149437,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,7.94002113,1.0
8886757954975055447,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.58656935,1.0
5551698628655233105,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,4.63212649,1.0
16328437586801462047,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.99892534,1.0
12939629571764430112,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,2.11218794,1.0
9917940205205240678,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,9.69036773,1.0
3900278445574985074,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,8.09476548,1.0
15567916911069307416,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGAB-72R9-F2SF-ESFWF,5.23172766,1.0
