ID,Height,timestamp,Type,From,To,Amount,Fee
18154962677540818954,595303,2019-03-04 14:45:50,Ordinary Payment,S-3JR9-UJ3S-RPZ7-3REN7,S-R8SQ-TUEM-DTHQ-7ATA3,2925.0,1.0
1786971281530909987,595294,2019-03-04 13:59:41,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,2926.0,0.0441
4169432493492725489,545568,2018-10-16 09:52:42,Ordinary Payment,S-3JR9-UJ3S-RPZ7-3REN7,S-R8SQ-TUEM-DTHQ-7ATA3,4387.0,1.0
14636889117225847780,545561,2018-10-16 09:20:56,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,4388.0,0.05145
9085195630957644712,521082,2018-08-08 20:59:22,Ordinary Payment,S-3JR9-UJ3S-RPZ7-3REN7,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
13188409377928033766,521068,2018-08-08 20:25:58,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,7000.0,0.02205
16953687871661378534,444555,2018-01-06 17:53:06,Ordinary Payment,S-3JR9-UJ3S-RPZ7-3REN7,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
3715640095957846903,444541,2018-01-06 17:07:58,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,5100.0,1.0
8159770050715113118,429608,2017-11-25 22:45:23,Ordinary Payment,S-3JR9-UJ3S-RPZ7-3REN7,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
1304065560237094822,429598,2017-11-25 22:17:41,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,7000.0,1.0
1091278209846059527,408110,2017-09-26 19:51:24,Ordinary Payment,S-3JR9-UJ3S-RPZ7-3REN7,S-R8SQ-TUEM-DTHQ-7ATA3,11799.0,1.0
657504735508484327,408100,2017-09-26 19:14:41,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,11800.0,1.0
9884748034875955475,392727,2017-08-14 19:00:32,Ordinary Payment,S-3JR9-UJ3S-RPZ7-3REN7,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
858542878169110824,392718,2017-08-14 18:29:07,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,12000.0,1.0
13553168368568235242,367192,2017-06-03 23:46:41,Ordinary Payment,S-3JR9-UJ3S-RPZ7-3REN7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5119491072775774646,367191,2017-06-03 23:36:43,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,3.0,1.0
