ID,Height,timestamp,Type,From,To,Amount,Fee
9588803919241364395,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RFH4-PZ7C-V2EC-DMF7T,1e-07,1.0
12331263486075324146,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFH4-PZ7C-V2EC-DMF7T,1.0,1.0
15066815688801201276,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
16627623577693235438,359528,2017-05-13 13:31:35,Ordinary Payment,S-RFH4-PZ7C-V2EC-DMF7T,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
9814461790536013140,354690,2017-04-30 00:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
9025017240501189204,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
853662111616748234,347813,2017-04-10 18:37:39,Ordinary Payment,S-RFH4-PZ7C-V2EC-DMF7T,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
3728241530470939644,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
11154284246469426995,346032,2017-04-05 19:02:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
7076938207291950066,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,2.0,1.0001
5820503271955053757,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
17286607155572401666,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
15701311203382568296,335544,2017-03-07 11:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
17420605617766111024,335250,2017-03-06 15:50:46,Ordinary Payment,S-RFH4-PZ7C-V2EC-DMF7T,S-9AS9-H7SE-8AMA-HS76X,167.0,1.0
10623913064142486859,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,1.0,1.0
18222786849398194614,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,1.0,3.0
8563218951555624195,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,2.0,2.0
15578963116707119515,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,3.0,3.0
11945666486364588214,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
17713285521433751808,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
15088605452996482824,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,3.0,3.0
12404742308280048603,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,20.0,1.0
8902318600922973419,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,2.0,1.0
17264313853216804725,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,5.0,2.0
862964266817416531,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,6.0,5.0
6276539714439891546,332711,2017-02-27 13:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
11377418122757407502,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,5.0,5.0
5040133469561561516,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,12.0,2.0
12940521845986148254,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,2.0,2.0
13658024803530885478,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,2.0,2.0
14735464292056790879,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,4.0,4.0
10057690125394128554,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
12792242946565039968,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFH4-PZ7C-V2EC-DMF7T,2.0,1.0
10685092910455812940,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,2.0,1.0
7538704225273123110,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,2.0,1.0
3459088475609179214,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,2.0,1.0
2758646638307666672,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,5.0,2.0
12250871943402088175,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,5.0,2.0
5180934116096509908,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,11.0,2.0
6368345465359002879,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,14.0,2.0
18251455127473652258,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,8.0,2.0
3169981673881791993,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
9628417086794094598,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
4398344127211627451,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,10.0,2.0
3176167633707332592,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,2.0,2.0
16975801965192589882,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,3.0,2.0
17967753894274741199,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,10.0,6.0
6136169239449880130,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,6.0,6.0
2219383970036144711,329176,2017-02-17 15:21:26,Ordinary Payment,S-RFH4-PZ7C-V2EC-DMF7T,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
2671142171012033800,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,5.0,1.0
7819449604854308632,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,5.0,1.0
189339688801219774,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,12.0,1.0
3275733177810635564,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,7.0,3.0
2641893868186968691,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFH4-PZ7C-V2EC-DMF7T,3.0,1.0
9379244023881036718,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,10.0,3.0
8211525622350658635,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,10.0,3.0
13341726451670279056,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,20.0,1.0
9507006517335931573,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFH4-PZ7C-V2EC-DMF7T,10.0,1.0
4878358988150528047,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFH4-PZ7C-V2EC-DMF7T,5.0,1.0
15364388068340356693,323790,2017-02-02 14:48:20,Ordinary Payment,S-RFH4-PZ7C-V2EC-DMF7T,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
7724893952206350380,322354,2017-01-29 14:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFH4-PZ7C-V2EC-DMF7T,5.0,1.0
14649488504232984698,322104,2017-01-28 21:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFH4-PZ7C-V2EC-DMF7T,5.0,1.0
4943038522241760219,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFH4-PZ7C-V2EC-DMF7T,5.0,1.0
1398625228836469320,321030,2017-01-25 21:12:31,Ordinary Payment,S-RFH4-PZ7C-V2EC-DMF7T,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
16270719846690615194,321000,2017-01-25 19:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFH4-PZ7C-V2EC-DMF7T,5.0,1.0
345452327851548570,317828,2017-01-16 22:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFH4-PZ7C-V2EC-DMF7T,5.0,1.0
2854535054821896398,315273,2017-01-09 18:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFH4-PZ7C-V2EC-DMF7T,5.0,1.0
