ID,Height,timestamp,Type,From,To,Amount,Fee
18312679672220710903,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-4BF2-C4BW-A9G96,0.0,1.0
9475052621503080250,385013,2017-07-24 07:25:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-4BF2-C4BW-A9G96,0.0,1.0
10100895498129353062,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-4BF2-C4BW-A9G96,0.0,1.0
14890331367278922185,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-4BF2-C4BW-A9G96,0.0,1.0
9179457342922871504,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-4BF2-C4BW-A9G96,0.0,1.0
2408769274316611156,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,30.24269171,1.0
1051606841135548150,31322,2014-11-07 02:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,250.77278075,1.0
8797393237361485187,31305,2014-11-07 01:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,2.14569063,1.0
7615832758788633135,31105,2014-11-06 11:30:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,62.13275234,1.0
315379404103776719,31069,2014-11-06 08:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,250.25380657,1.0
10883836846444449166,31006,2014-11-06 04:32:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,215.40002251,1.0
9532733027114670309,30904,2014-11-05 22:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,14.95027325,1.0
16358782882740767285,30816,2014-11-05 15:59:39,Ordinary Payment,S-S6L5-4BF2-C4BW-A9G96,S-S66H-Q8X4-YJVH-6JBSN,1500.0,1.0
11917970441146187624,30805,2014-11-05 15:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,223.25625255,1.0
2498053729178683161,30726,2014-11-05 09:54:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,256.80662871,1.0
4053443829789452712,30662,2014-11-05 05:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,255.25512295,1.0
4031984935602072611,30582,2014-11-05 00:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,265.72867332,1.0
563820274539683930,30525,2014-11-04 20:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,293.36906238,1.0
13084510893314320007,30502,2014-11-04 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,201.16997673,1.0
7133549243432263783,30474,2014-11-04 17:02:11,Ordinary Payment,S-S6L5-4BF2-C4BW-A9G96,S-S66H-Q8X4-YJVH-6JBSN,2400.0,1.0
3928058637131314379,30457,2014-11-04 16:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,255.14181029,1.0
5468766831622853841,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,284.48334113,1.0
1052441789944122375,30381,2014-11-04 10:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,266.34158227,1.0
8425568010583056656,30261,2014-11-04 02:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,252.87671987,1.0
10595615253376411583,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,58.65482524,1.0
11315356210724210086,30181,2014-11-03 21:14:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,251.83937795,1.0
40353407877118238,30103,2014-11-03 16:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,92.89546044,1.0
7647970841796488687,30031,2014-11-03 11:08:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,272.4098398,1.0
18324223992701192193,30003,2014-11-03 09:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,21.11011011,1.0
13213394239584695214,29993,2014-11-03 09:03:14,Ordinary Payment,S-S6L5-4BF2-C4BW-A9G96,S-S66H-Q8X4-YJVH-6JBSN,9000.0,1.0
6672061047193708917,29979,2014-11-03 07:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,262.4503617,1.0
1845644274727300349,29967,2014-11-03 07:14:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,252.53485761,1.0
3491135323049966639,29953,2014-11-03 06:12:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,433.27985251,1.0
12511556789466835145,29901,2014-11-03 02:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,3.9175372,1.0
18239481011507591706,29894,2014-11-03 02:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,320.59664117,1.0
7642076734235788764,29801,2014-11-02 19:58:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,65.58948848,1.0
5250064352208035784,29785,2014-11-02 18:36:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,381.35370476,1.0
2136405044696156640,29701,2014-11-02 13:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,98.4378369,1.0
5608718065735439248,29669,2014-11-02 11:06:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,259.3657515,1.0
4157272431893424128,29636,2014-11-02 08:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,256.8670379,1.0
16498688771754596304,29591,2014-11-02 06:05:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,254.54449925,1.0
15713231041261789263,29546,2014-11-02 02:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,270.42091552,1.0
13844117222526535129,29492,2014-11-01 23:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,254.31204403,1.0
16444710227460988380,29465,2014-11-01 21:07:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,251.14410502,1.0
4089411954376415072,29414,2014-11-01 18:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,11.56229115,1.0
17445922313240168697,29377,2014-11-01 15:27:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,254.71644033,1.0
3959105746582094584,29347,2014-11-01 13:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,259.75132239,1.0
12485324570399173954,29303,2014-11-01 10:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,174.98472532,1.0
12558224143826534924,29222,2014-11-01 04:53:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,321.52671975,1.0
7671463487394543934,29201,2014-11-01 03:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,9.59674613,1.0
12070468439409879933,29199,2014-11-01 03:28:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,317.33875216,1.0
17320460008463607512,29139,2014-10-31 23:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,374.01859654,1.0
12943446506645049323,29131,2014-10-31 23:07:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,331.68300239,1.0
8247670017438447311,29112,2014-10-31 21:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,250.53302665,1.0
5604220985224788412,29101,2014-10-31 20:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,275.16107731,1.0
12864281589597645735,29062,2014-10-31 18:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,285.35706472,1.0
6381475535437908289,29058,2014-10-31 18:08:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,298.02589855,1.0
12778193773040669344,29024,2014-10-31 15:38:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,261.81690162,1.0
1098780106780764905,28998,2014-10-31 13:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,268.85811629,1.0
12572102102591277121,28949,2014-10-31 10:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,252.31228241,1.0
6716165291325970870,28906,2014-10-31 07:59:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,51.86916095,1.0
11687456340966338446,28866,2014-10-31 05:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,280.56129828,1.0
1747978277809549714,28830,2014-10-31 02:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,583.44497312,1.0
5565558022636287458,28826,2014-10-31 02:38:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,365.88637639,1.0
17155738593061597648,28825,2014-10-31 02:35:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,297.97890532,1.0
292674578489383719,28811,2014-10-31 01:37:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,260.90146464,1.0
15915314165957774882,28805,2014-10-31 01:13:03,Ordinary Payment,S-S6L5-4BF2-C4BW-A9G96,S-S66H-Q8X4-YJVH-6JBSN,13000.0,1.0
2060777229564457330,28801,2014-10-31 00:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,80.52957108,1.0
11243464194313550088,28790,2014-10-31 00:14:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,260.85312915,1.0
13171927467307721634,28787,2014-10-31 00:00:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,361.57734573,1.0
12145505100063403807,28767,2014-10-30 22:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,320.87068433,1.0
17801429947316539868,28759,2014-10-30 22:02:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,304.64412852,1.0
4859739109829955958,28750,2014-10-30 21:34:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,265.85050081,1.0
7645397586090170343,28748,2014-10-30 21:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,345.21576274,1.0
2760673176129049361,28728,2014-10-30 20:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,357.65356332,1.0
13996593162380388260,28718,2014-10-30 19:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,252.25586429,1.0
929210031267209982,28702,2014-10-30 18:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,18.82796115,1.0
2297208456343715735,28695,2014-10-30 17:52:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,277.76774847,1.0
2864524376135912226,28664,2014-10-30 15:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,258.42754504,1.0
15202792286325353959,28649,2014-10-30 14:35:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,278.97099771,1.0
1643360609531913653,28621,2014-10-30 12:36:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,275.84432881,1.0
16617877552956769538,28616,2014-10-30 12:11:13,Ordinary Payment,S-S6L5-4BF2-C4BW-A9G96,S-ASX2-EDEV-QDRF-DLLLP,50.0,1.0
1326933813173272724,28610,2014-10-30 11:51:33,Ordinary Payment,S-S6L5-4BF2-C4BW-A9G96,S-SULF-WLX7-F3QJ-7P99U,50.0,1.0
17552505656460027793,28606,2014-10-30 11:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,22.52041794,1.0
11920931212776464477,28604,2014-10-30 11:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,280.20417555,1.0
10735726696454360563,28568,2014-10-30 09:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,291.10670552,1.0
5608943527770148055,28562,2014-10-30 08:33:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,348.94717145,1.0
2340792229194234992,28549,2014-10-30 07:35:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,251.09964935,1.0
111786397301302714,28530,2014-10-30 06:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,250.96536822,1.0
9635982370701809575,28502,2014-10-30 04:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,120.15045105,1.0
14418758075530806227,28460,2014-10-30 01:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,281.34151449,1.0
9878798650382052804,28446,2014-10-30 00:47:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,272.53778316,1.0
18007934380318540350,28402,2014-10-29 21:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,133.62029354,1.0
9504296680283176057,28385,2014-10-29 21:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,277.24255596,1.0
3601058350489942295,28364,2014-10-29 19:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,267.0488035,1.0
6819569588674745413,28304,2014-10-29 15:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,81.40349773,1.0
10102705210424315500,28297,2014-10-29 15:01:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,286.27462131,1.0
5319422646704499937,28281,2014-10-29 13:56:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,844.53107911,1.0
9984933105495665208,28276,2014-10-29 13:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,261.41853125,1.0
16046789123834556259,28218,2014-10-29 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,323.55816266,1.0
17563133693210790425,28216,2014-10-29 09:36:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,294.34020041,1.0
18112682121731853490,28189,2014-10-29 07:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,254.18426188,1.0
10733388258049742536,28183,2014-10-29 07:28:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,293.28240183,1.0
3061258409598812899,28173,2014-10-29 06:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,407.81024413,1.0
18201726417898631309,28149,2014-10-29 05:05:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,391.78124025,1.0
9580517497634853157,28127,2014-10-29 03:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,279.16675202,1.0
13055325365331768240,28119,2014-10-29 03:08:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,507.72477642,1.0
12011839426675799779,28103,2014-10-29 02:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,127.80392756,1.0
16562028491242514121,28094,2014-10-29 01:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,277.12234167,1.0
16067375507209925696,28074,2014-10-28 23:55:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,341.44854497,1.0
7699713723367900684,28045,2014-10-28 22:11:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,303.11619342,1.0
12667490081178766598,28040,2014-10-28 21:56:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,279.35409635,1.0
7903965152250816603,28019,2014-10-28 20:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,323.50405907,1.0
8726968184990654144,28007,2014-10-28 19:23:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,164.40064627,1.0
14952491655775936702,27971,2014-10-28 17:05:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,312.47784039,1.0
16918144633155010164,27954,2014-10-28 15:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,311.24933111,1.0
1907381631446718897,27941,2014-10-28 15:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,301.15377575,1.0
1971212237188175979,27930,2014-10-28 14:13:34,Ordinary Payment,S-S6L5-4BF2-C4BW-A9G96,S-S66H-Q8X4-YJVH-6JBSN,19000.0,1.0
11223398449010665729,27901,2014-10-28 12:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,31.31392577,1.0
14769094448684969980,27880,2014-10-28 11:01:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,264.67231773,1.0
9755651096541731424,27862,2014-10-28 09:56:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,315.90058283,1.0
12361481040892906972,27810,2014-10-28 06:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,11.23666456,1.0
44000667838648087,27721,2014-10-28 00:18:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,284.80736818,1.0
13736384080560396626,27707,2014-10-27 23:02:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,25.73199331,1.0
3834121883164175324,27695,2014-10-27 22:24:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,354.16317844,1.0
1404828916152316033,27606,2014-10-27 16:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,20.02093525,1.0
17380126923397358811,27571,2014-10-27 14:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,304.10574949,1.0
9247180821554661937,27528,2014-10-27 11:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,357.6742216,1.0
162680745642391100,27501,2014-10-27 09:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,18.01627429,1.0
14591477265749135108,27479,2014-10-27 08:15:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,270.22161008,1.0
479878317076362771,27471,2014-10-27 07:40:30,Alias Assignment,S-S6L5-4BF2-C4BW-A9G96,,0.0,1.0
13757079072229147725,27466,2014-10-27 07:27:55,Ordinary Payment,S-S6L5-4BF2-C4BW-A9G96,S-E2AN-ZD9F-E8ME-7A4KJ,60.0,1.0
10196959294222264612,27434,2014-10-27 05:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,274.75170422,1.0
17381134835043910779,27403,2014-10-27 03:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,2.46307681,1.0
4701211535779152720,27322,2014-10-26 21:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,773.56113293,1.0
5273635845042638171,27301,2014-10-26 20:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,88.75846497,1.0
494232138264985750,27284,2014-10-26 19:00:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,413.70693674,1.0
8088773657424304175,27283,2014-10-26 18:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,511.30965678,1.0
5350885027834479060,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,24.71428524,1.0
11381397508051493907,27197,2014-10-26 13:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,345.43345563,1.0
13950034766288057658,27185,2014-10-26 12:34:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,251.44340035,1.0
10622094155957767990,27102,2014-10-26 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,12.81277085,1.0
7119037399809629871,27077,2014-10-26 05:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,310.72173121,1.0
14546507834971338752,27052,2014-10-26 03:50:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,278.2387497,1.0
14694395578907932320,27022,2014-10-26 01:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,324.75170696,1.0
8891868489199647848,27018,2014-10-26 01:16:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,265.44786477,1.0
13921938137600546222,27009,2014-10-26 00:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,13.20359004,1.0
9195702296887076764,26958,2014-10-25 21:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,340.76148086,1.0
10222020308287770556,26923,2014-10-25 19:07:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,1239.67167983,1.0
11167843755299369463,26910,2014-10-25 18:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,393.51830645,1.0
11105367461543910086,26907,2014-10-25 17:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,10.3242959,1.0
15023628195716327245,26883,2014-10-25 16:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,372.97999725,1.0
8496093296477970631,26812,2014-10-25 11:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,276.518632,1.0
7182012817445155997,26806,2014-10-25 11:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,213.95596316,1.0
561958484521035287,26758,2014-10-25 07:58:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,616.98275606,1.0
427683173452800364,26711,2014-10-25 04:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,374.08620328,1.0
14786029651245224571,26710,2014-10-25 04:36:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,551.91325449,1.0
873729682476126150,26652,2014-10-25 00:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,318.82139517,1.0
2711169952085874293,26634,2014-10-24 23:32:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,890.95507574,1.0
18258704594697398914,26618,2014-10-24 22:38:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,549.94559408,1.0
9240116080931636954,26609,2014-10-24 21:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,252.01311923,1.0
12689271035575611291,26608,2014-10-24 21:46:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S6L5-4BF2-C4BW-A9G96,7.63811918,1.0
