ID,Height,timestamp,Type,From,To,Amount,Fee
10796991598077518874,780517,2020-08-03 10:50:40,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.0294
10617007955351503564,742346,2020-04-18 23:28:11,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-3NUV-BR7R-6HJS-54BXC,4.0,0.0441
2413866283411263437,740517,2020-04-13 20:59:47,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-TBPD-45Q6-65G5-5YQUF,1.0,0.0441
16608630847378438387,740219,2020-04-13 00:47:36,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-3NUV-BR7R-6HJS-54BXC,1.0,0.05145
5733478327508943794,740111,2020-04-12 17:27:29,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-976G-ZVCB-7QKP-3D6E5,4.0,0.05145
14335244865392496831,739059,2020-04-09 18:57:23,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-3NUV-BR7R-6HJS-54BXC,4.0,0.0294
4840096324988617687,737357,2020-04-05 00:01:04,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-NGVG-YTRH-EJ64-73M6T,1.0,0.05145
16182585450664368995,736847,2020-04-03 14:17:08,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-3NUV-BR7R-6HJS-54BXC,1.0,0.02205
14520008851850155291,735753,2020-03-31 12:53:24,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-3EWG-YBZ9-P4P7-6L8JK,4.0,0.0294
3188892153220084890,734973,2020-03-29 08:22:38,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-3NUV-BR7R-6HJS-54BXC,4.0,0.02205
4400930837856830766,734827,2020-03-28 22:56:49,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-DVBP-38DS-5SWS-7FRCM,1.0,0.02205
13317748071026664244,734594,2020-03-28 07:36:19,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-CC9T-AJML-M4CA-GBPMS,5.0,0.00735
18085806791835742813,734210,2020-03-27 05:19:14,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-3NUV-BR7R-6HJS-54BXC,2.0,0.0147
3971765696375585184,732436,2020-03-22 06:02:04,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-3CMS-59NV-CX9L-8MV3M,4.0,0.05145
16458469375015491752,731329,2020-03-19 03:54:59,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-4KRM-4Q4H-FDAK-ECLY4,4.0,0.05145
16817869328696132325,731105,2020-03-18 13:00:51,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-3NUV-BR7R-6HJS-54BXC,7.0,0.0147
8356214241399578392,730902,2020-03-17 23:55:07,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.05145
9586601892108970709,730710,2020-03-17 10:42:03,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-W73V-WGZP-R8LN-5V6HJ,2.0,0.02205
4971097494193412267,730329,2020-03-16 08:52:16,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-3NUV-BR7R-6HJS-54BXC,8.0,0.05145
7834571037113450277,724806,2020-02-29 22:02:33,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-MLYZ-EWWK-M6KL-HNGED,8.0,0.03675
11600474115597565879,723853,2020-02-27 05:44:21,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-3NUV-BR7R-6HJS-54BXC,6.0,0.05145
978223299419854331,722947,2020-02-24 16:37:01,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-UTZE-ZVB5-TKT9-8PPBS,5.0,0.0441
15432923580261485094,722479,2020-02-23 09:35:20,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-3NUV-BR7R-6HJS-54BXC,7.0,0.05145
11021900982585412149,721427,2020-02-20 11:04:36,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0147
2858102159046885319,721184,2020-02-19 18:53:52,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-3NUV-BR7R-6HJS-54BXC,1.0,0.00735
13882857209849668825,719515,2020-02-15 02:41:03,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-WJBF-Z6YS-LT3Z-5GH8T,1.0,0.0588
14860665435333552335,719374,2020-02-14 17:09:54,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-3ALV-8FXE-34TD-36M5E,3.0,0.0147
8082651974217365272,718374,2020-02-11 21:44:51,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-3NUV-BR7R-6HJS-54BXC,3.0,0.02205
487443635818985570,717766,2020-02-10 04:42:18,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-JXJG-FBH4-TZV6-3FMW6,5.0,0.03675
14830378275012617294,716658,2020-02-07 02:32:20,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-QMUE-HBDM-HAEU-BD9ZJ,4.0,0.0147
8401951159553767304,716234,2020-02-05 22:04:41,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-95NC-PRSH-L6HE-GHTCM,41.0,0.02205
2199714957664762791,716112,2020-02-05 13:43:41,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-3NUV-BR7R-6HJS-54BXC,2.0,0.02205
3052099476752333589,716047,2020-02-05 09:27:32,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-3NUV-BR7R-6HJS-54BXC,1.0,0.05145
14245788322325558340,714749,2020-02-01 18:21:43,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-3NUV-BR7R-6HJS-54BXC,10.0,0.0147
14002078563700140212,714639,2020-02-01 10:42:54,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-3NUV-BR7R-6HJS-54BXC,31.0,0.0147
10292180691169613127,714110,2020-01-30 23:40:49,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3NUV-BR7R-6HJS-54BXC,10.0,0.0735
