ID,Height,timestamp,Type,From,To,Amount,Fee
9735141817296356326,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGTC-T8ZY-XLP5-FDDKS,1e-07,1.0
14087564899423180143,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGTC-T8ZY-XLP5-FDDKS,1e-07,1.0
4172064398212598745,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGTC-T8ZY-XLP5-FDDKS,1e-07,1.0
15526964540802857481,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,2.0,1.0001
3660105891904549668,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,1.0,1.0
9646865531664847851,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,1.0,3.0
5934444467839060902,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,2.0,2.0
12171858766492781600,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,3.0,3.0
10210583864430872180,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,3.0,1.0
780476086703950824,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,3.0,3.0
11810805756877776523,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,20.0,1.0
6351835872774293770,333834,2017-03-02 16:27:33,Ordinary Payment,S-XGTC-T8ZY-XLP5-FDDKS,S-RETU-GPN7-XYEW-3HQJ5,2632.98640583,50.0
10425441433656146595,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,2.0,1.0
13816256329840491758,333829,2017-03-02 16:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGTC-T8ZY-XLP5-FDDKS,3.0,1.0
16783241848160640100,333827,2017-03-02 15:54:17,Ordinary Payment,S-SX7T-437Q-9U5K-B49N5,S-XGTC-T8ZY-XLP5-FDDKS,139.0,2.0
17942637559021306447,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,5.0,2.0
1357729109069510387,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,6.0,5.0
5042293184750974519,332820,2017-02-27 20:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGTC-T8ZY-XLP5-FDDKS,3.0,1.0
13702401750096346673,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,5.0,5.0
956009866710959929,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,12.0,2.0
14462964857817288339,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,2.0,2.0
8610292127203334077,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,2.0,2.0
12024647259355699219,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,4.0,4.0
11312138584047254151,331789,2017-02-24 23:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGTC-T8ZY-XLP5-FDDKS,3.0,1.0
14122395893999798172,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGTC-T8ZY-XLP5-FDDKS,2.0,1.0
915885238188247885,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,2.0,1.0
7234731773836202931,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,2.0,1.0
2728307946635565437,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,2.0,1.0
3150017555863921134,331329,2017-02-23 16:33:56,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11885558719902087627,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,5.0,2.0
16289967304881244378,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,5.0,2.0
14507763177407744107,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,11.0,2.0
10256204785217665165,331078,2017-02-22 23:48:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,25.16002876,1.0
10634446612816811405,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,14.0,2.0
18056485168420619469,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,8.0,2.0
317981771227531259,330701,2017-02-21 22:25:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,4.30500888,1.0
17855807915242697327,330696,2017-02-21 22:03:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,15.01475269,1.0
1964809600972599919,330638,2017-02-21 18:33:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,4.80454455,1.0
1342728999930399603,330632,2017-02-21 17:50:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,27.63652638,1.0
2846642344063607314,330377,2017-02-21 01:12:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,144.02529331,1.0
13287621883262474269,330311,2017-02-20 20:17:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGTC-T8ZY-XLP5-FDDKS,3.0,1.0
1557208290458321008,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,10.0,2.0
8462020397137055030,330209,2017-02-20 13:20:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,43.64331911,1.0
18317214800241062090,330124,2017-02-20 07:47:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,35.03396976,1.0
1570396110162685399,329776,2017-02-19 08:23:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,1743.25296211,1.0
4629055607730252651,329776,2017-02-19 08:23:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,22.48924974,1.0
17158377895179870756,329765,2017-02-19 07:36:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,119.2702345,1.0
5926597641532159600,329727,2017-02-19 04:55:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,9.03892589,1.0
9832673017369511557,329621,2017-02-18 21:35:39,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3971158765921733196,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,2.0,2.0
15422915872985848162,329440,2017-02-18 10:05:01,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12327194331667793477,329411,2017-02-18 07:43:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,20.1881521,1.0
745910403825205427,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,3.0,2.0
12936119222569296631,329283,2017-02-17 23:17:34,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9094019622493579092,329278,2017-02-17 23:01:11,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13428731607976938284,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,10.0,6.0
2653686947462776238,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,6.0,6.0
9867121442197530737,329048,2017-02-17 07:14:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,113.15168748,1.0
17957729920510205354,329046,2017-02-17 07:07:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,10.70261705,1.0
4194716920934281089,328993,2017-02-17 03:46:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XGTC-T8ZY-XLP5-FDDKS,14.52079865,1.0
8063916371634749646,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,5.0,1.0
1970005496133079109,328862,2017-02-16 18:58:44,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5848154269355684405,328837,2017-02-16 17:16:53,Ordinary Payment,S-SX7T-437Q-9U5K-B49N5,S-XGTC-T8ZY-XLP5-FDDKS,16.0,3.0
8935583899293921187,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XGTC-T8ZY-XLP5-FDDKS,26.74833487,1.0
4554729914333269698,328833,2017-02-16 16:58:10,Ordinary Payment,S-XGTC-T8ZY-XLP5-FDDKS,S-SX7T-437Q-9U5K-B49N5,60.0,5.0
15772600349241495054,328825,2017-02-16 16:10:35,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8415623589208211204,328804,2017-02-16 15:04:15,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1063846101791320516,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,5.0,1.0
2961572026741793789,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,12.0,1.0
10303446348764916379,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,7.0,3.0
8491002976519672859,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,10.0,3.0
3977438849474568817,328374,2017-02-15 09:49:39,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9698625528369673887,328338,2017-02-15 07:50:32,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
5834994306935369244,328333,2017-02-15 07:29:32,Reward Recipient Assignment,S-XGTC-T8ZY-XLP5-FDDKS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10359808452896891191,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,10.0,3.0
1110564852766044167,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,20.0,1.0
4224464027153876372,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGTC-T8ZY-XLP5-FDDKS,10.0,1.0
14165024724641062629,325194,2017-02-06 12:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGTC-T8ZY-XLP5-FDDKS,5.0,1.0
5579918987007546228,324939,2017-02-05 19:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGTC-T8ZY-XLP5-FDDKS,5.0,1.0
5906306065671486315,323831,2017-02-02 17:10:42,Account Update,S-XGTC-T8ZY-XLP5-FDDKS,,0.0,1.0
10594212502510755721,323829,2017-02-02 16:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGTC-T8ZY-XLP5-FDDKS,5.0,1.0
