ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-84WH-PB3W-MB7S-8VBEM,2.19e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84WH-PB3W-MB7S-8VBEM,1e-08,0.65415
3856911756363361526,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-84WH-PB3W-MB7S-8VBEM,0.00195103,1.0
8790942907323396792,413423,2017-10-11 16:26:37,Reward Recipient Assignment,S-84WH-PB3W-MB7S-8VBEM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4467257525877001735,413132,2017-10-10 21:09:20,Ordinary Payment,S-84WH-PB3W-MB7S-8VBEM,S-KKHQ-5KPA-9G2Y-BSM5J,630.0,1.0
7507330781581244320,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-84WH-PB3W-MB7S-8VBEM,0.42888802,1.0
6012296834929246798,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,0.52364845,1.0
16259959956081018043,393174,2017-08-16 01:03:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,16.55299686,1.0
8706212078563419200,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-84WH-PB3W-MB7S-8VBEM,0.0,1.0
7747029865475976835,392757,2017-08-14 20:58:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,13.75199659,1.0
1831609691347489463,392755,2017-08-14 20:51:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,13.75199659,1.0
5501339907272649555,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,0.33693808,1.0
11293051039622987914,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,0.33693808,1.0
2544033446235139697,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,3.30904322,1.0
9067707631235898475,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,21.141651,1.0
11470812518002502862,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,22.00607124,1.0
8402591385076315831,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,6.34661595,1.0
18214575809013485167,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,19.39383508,1.0
4628129144929341624,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,18.38731405,1.0
10772953120670887037,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,17.81325615,1.0
8388848490249061876,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,15.73707631,1.0
17796229397489349388,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,5.57484469,1.0
1092694243907510599,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,4.67748994,1.0
15791768345173251948,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,11.27895749,1.0
12083497513458613553,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,32.65136599,1.0
565596714169507198,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,9.2778866,1.0
6773776544961295340,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,8.18826718,1.0
13360773191657128881,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,44.33373168,1.0
90850383759180496,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,10.24525774,1.0
4927892375784095747,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,59.53260493,1.0
14970288648673876228,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,36.32706386,1.0
15616792539164351051,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-84WH-PB3W-MB7S-8VBEM,3.41010898,1.0
7852313319114285404,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,41.11604348,1.0
7297741079145554022,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,12.05304321,1.0
3070825191594566032,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,14.32430055,1.0
2590605856497747519,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,14.28501941,1.0
9776521902105925423,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,17.44741701,1.0
6251497669925488635,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,17.35808279,1.0
2580640133029030799,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,15.49161254,1.0
14548710828802329748,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,43.30829577,1.0
4462464144563891815,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,16.79179,1.0
5564273437145498760,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,9.45496776,1.0
1287744502264278909,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,25.24830139,1.0
14384846436364461774,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,3.5787933,1.0
11256789640442558043,368709,2017-06-08 05:10:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,15.08750284,1.0
3765180510243666537,368536,2017-06-07 17:37:42,Ordinary Payment,S-84WH-PB3W-MB7S-8VBEM,S-KKHQ-5KPA-9G2Y-BSM5J,900.0,1.0
14030394995808772094,368476,2017-06-07 13:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,859.99830501,1.0
16060340934281078308,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,11.50583457,1.0
3353432221654303691,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-84WH-PB3W-MB7S-8VBEM,5.79817286,1.0
14728640497858458572,368050,2017-06-06 09:03:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,3.10533026,1.0
5104590823630202222,367868,2017-06-05 21:14:52,Reward Recipient Assignment,S-84WH-PB3W-MB7S-8VBEM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3464048070318737727,367863,2017-06-05 20:53:31,Reward Recipient Assignment,S-84WH-PB3W-MB7S-8VBEM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16111729811433556821,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-84WH-PB3W-MB7S-8VBEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5548077400560655420,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-84WH-PB3W-MB7S-8VBEM,29.79328444,1.0
3103342427073553005,367024,2017-06-03 12:20:23,Ordinary Payment,S-84WH-PB3W-MB7S-8VBEM,S-U5Z3-92BK-XX75-3MXTV,210.0,1.0
14635285527169650239,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-84WH-PB3W-MB7S-8VBEM,19.83079164,1.0
4698442787626849272,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,4.34136067,1.0
1483255172117706417,366425,2017-06-01 20:24:02,Reward Recipient Assignment,S-84WH-PB3W-MB7S-8VBEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1651185154593703251,366420,2017-06-01 20:00:50,Reward Recipient Assignment,S-84WH-PB3W-MB7S-8VBEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14252678805334302526,366412,2017-06-01 19:26:06,Reward Recipient Assignment,S-84WH-PB3W-MB7S-8VBEM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4848742272734576308,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,22.66640432,1.0
6024104601825784310,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,12.42374301,1.0
16519864708348121992,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,20.32849286,1.0
4987663365180323863,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,3.9678762,1.0
16960754824457564939,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,16.24649456,1.0
12345761905117109689,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,16.00145181,1.0
7100925135594309187,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,30.1493561,1.0
15603263918737206593,364949,2017-05-28 17:25:42,Ordinary Payment,S-84WH-PB3W-MB7S-8VBEM,S-U5Z3-92BK-XX75-3MXTV,20.0,1.0
5696802219003323855,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,19.57426229,1.0
14967971596484035313,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,36.62629017,1.0
14378965372023859411,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,27.01211354,1.0
3388613431912388910,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,2.73795538,1.0
15719800212013149300,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,0.04851399,1.0
14980950390258008461,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84WH-PB3W-MB7S-8VBEM,1.60395797,1.0
3411570315186873156,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-84WH-PB3W-MB7S-8VBEM,3.3517178,1.0
17642047416760506154,360277,2017-05-15 15:50:17,Reward Recipient Assignment,S-84WH-PB3W-MB7S-8VBEM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13750647267141916562,359581,2017-05-13 16:51:00,Reward Recipient Assignment,S-84WH-PB3W-MB7S-8VBEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
230382988351331749,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-84WH-PB3W-MB7S-8VBEM,0.0,1.0
13546689655535517875,359274,2017-05-12 20:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-84WH-PB3W-MB7S-8VBEM,0.01392985,1.0
11518619711904724060,358861,2017-05-11 16:37:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84WH-PB3W-MB7S-8VBEM,3.0,1.0
2603041237064592499,358354,2017-05-10 05:52:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-84WH-PB3W-MB7S-8VBEM,0.04000273,1.0
10803234326450250613,357996,2017-05-09 06:44:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84WH-PB3W-MB7S-8VBEM,3.0,1.0
14474797106860159273,357854,2017-05-08 20:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-84WH-PB3W-MB7S-8VBEM,0.01125187,1.0
9107868297745078363,357491,2017-05-07 20:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-84WH-PB3W-MB7S-8VBEM,0.1624146,1.0
8362019649543635794,357093,2017-05-06 17:32:46,Reward Recipient Assignment,S-84WH-PB3W-MB7S-8VBEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15404997198560121948,357077,2017-05-06 16:24:09,Account Update,S-84WH-PB3W-MB7S-8VBEM,,0.0,1.0
16345512011839518428,357011,2017-05-06 11:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84WH-PB3W-MB7S-8VBEM,3.0,1.0
