ID,Height,timestamp,Type,From,To,Amount,Fee
4322495545161476594,744823,2020-04-25 21:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,1.00660209,1.0
16097028836034950005,742273,2020-04-18 18:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.69646655,1.0
10129293910411056574,739432,2020-04-10 19:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,3.66693304,1.0
11128694403269973959,736876,2020-04-03 16:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.81646675,1.0
3296614021375784388,734308,2020-03-27 11:56:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.70853067,1.0
7650287871188352215,731762,2020-03-20 09:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,1.99189554,1.0
15146296821289180478,729209,2020-03-13 05:44:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.58906249,1.0
15023244017817721926,726617,2020-03-05 23:45:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.00898769,1.0
5917496923795278620,718450,2020-02-12 02:57:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,1.9992431,1.0
17780496707881681759,715926,2020-02-05 01:33:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.21936914,1.0
14808532924930973159,708720,2020-01-15 21:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.05840109,1.0
12836890520356550304,704406,2020-01-03 20:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,2.95241136,1.0
4475618984868162002,701892,2019-12-27 19:37:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.59881943,1.0
16393583663312285689,699324,2019-12-20 14:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,1.55709292,1.0
5286913978382865804,696765,2019-12-13 10:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,1.8505566,1.0
8889041583267593600,694179,2019-12-06 05:06:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,2.46971584,1.0
6384521841188703098,691614,2019-11-29 01:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.73187029,1.0
16711748329730288643,688967,2019-11-21 15:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,6.14222114,1.0
16888168483024914167,686426,2019-11-14 12:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,3.57916236,1.0
1320285982548602665,683905,2019-11-07 11:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,1.24992213,1.0
6263257454578922763,681376,2019-10-31 09:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,3.61901401,1.0
8170184283419104447,678455,2019-10-23 05:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,3.33048893,1.0
9281950539011574402,675901,2019-10-16 01:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,1.45877326,1.0
15053035343800120847,673358,2019-10-08 22:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,4.61229398,1.0
14000069705421559927,670684,2019-10-01 11:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.9451039,1.0
10170431679256909606,668103,2019-09-24 06:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.52816917,1.0
15586280015855403524,668103,2019-09-24 06:28:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RSBG-VK68-AWJN-F8E6K,0.0,0.0882
8768136781577655238,668103,2019-09-24 06:28:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RSBG-VK68-AWJN-F8E6K,0.0,0.08085
13406271297816509929,665577,2019-09-17 04:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.22656213,1.0
12313926857905326382,662989,2019-09-09 22:58:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,1.54126109,1.0
17674826542958616379,660434,2019-09-02 18:50:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,1.09966842,1.0
4864020767911686330,657902,2019-08-26 16:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,0.93559628,1.0
12127188945880515939,655388,2019-08-19 16:09:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RSBG-VK68-AWJN-F8E6K,3.68251345,1.0
4450019688765128715,651545,2019-08-08 22:02:11,Account Update,S-RSBG-VK68-AWJN-F8E6K,,0.0,0.00735
14103192866229046162,651543,2019-08-08 21:54:35,Reward Recipient Assignment,S-RSBG-VK68-AWJN-F8E6K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
6261889713009069601,651257,2019-08-08 03:05:20,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RSBG-VK68-AWJN-F8E6K,0.1,0.00735
