ID,Height,timestamp,Type,From,To,Amount,Fee
3185534704711211911,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9LFF-S39L-SHZ5-BYU84,0.0,1.0
9703549023003627374,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9LFF-S39L-SHZ5-BYU84,0.0,1.0
11063537180563226689,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9LFF-S39L-SHZ5-BYU84,0.0,1.0
14640196116719132719,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9LFF-S39L-SHZ5-BYU84,0.0,1.0
2719323531809188396,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9LFF-S39L-SHZ5-BYU84,0.0,1.0
17554044986760231743,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9LFF-S39L-SHZ5-BYU84,0.0,1.0
6740917613754261444,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9LFF-S39L-SHZ5-BYU84,1.0,1.0
14030446568981588745,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9LFF-S39L-SHZ5-BYU84,0.0,1.0
6928893447391052142,289500,2016-10-29 14:11:28,Ordinary Payment,S-9LFF-S39L-SHZ5-BYU84,S-8HYP-WN7B-4XAN-9N8ZN,22.0,1.0
15483335396064165623,8925,2014-09-05 12:00:14,Ordinary Payment,S-9LFF-S39L-SHZ5-BYU84,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
515582061294645576,8194,2014-09-03 10:53:36,Ordinary Payment,S-9LFF-S39L-SHZ5-BYU84,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
11551359768579845735,7865,2014-09-02 12:59:30,Ordinary Payment,S-9LFF-S39L-SHZ5-BYU84,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
