ID,Height,timestamp,Type,From,To,Amount,Fee
4005055136929948259,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QVWY-EMCH-VW6W-46DSY,0.0,1.0
7599727341925591166,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QVWY-EMCH-VW6W-46DSY,0.0,1.0
18013547622725381146,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QVWY-EMCH-VW6W-46DSY,0.0,1.0
4210400827061299779,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QVWY-EMCH-VW6W-46DSY,0.0,1.0
12064021081547380216,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QVWY-EMCH-VW6W-46DSY,0.0,1.0
5449359794857685606,28507,2014-10-30 05:07:10,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-DJN8-JUH8-VJNV-8Q9LM,3201.0,3.0
17233340932119898332,27834,2014-10-28 07:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,334.58781374,1.0
2138818731053663918,27803,2014-10-28 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,151.47507166,1.0
5148127830248772357,27753,2014-10-28 02:56:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,250.40770893,1.0
4001182888083215789,27706,2014-10-27 22:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,232.61431391,1.0
13625138971541008743,27696,2014-10-27 22:37:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,325.85110283,1.0
10216031635107783291,27619,2014-10-27 17:11:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,293.99579364,1.0
14344456806378067686,27605,2014-10-27 16:42:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,62.1961578,1.0
1911169426611480886,27587,2014-10-27 15:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,608.79697402,1.0
17058150839074704713,27556,2014-10-27 13:37:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,518.80390669,1.0
3616750084107270853,27501,2014-10-27 09:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,25.48969605,1.0
9847359565018114429,27497,2014-10-27 09:27:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,400.00547156,1.0
1687569129323273129,27492,2014-10-27 09:16:32,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-DJN8-JUH8-VJNV-8Q9LM,1924.0,2.0
7412018541103045941,27482,2014-10-27 08:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,403.31900272,1.0
2537191808340582049,27443,2014-10-27 05:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,359.69805821,1.0
6720735154668767511,27402,2014-10-27 03:02:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,19.19808572,1.0
7546551232458812963,27324,2014-10-26 22:02:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,557.48242379,1.0
3716556122252963080,27318,2014-10-26 21:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,459.46710501,1.0
6544255304802851248,27301,2014-10-26 20:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,68.33489479,1.0
11809252333215953792,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,16.67531738,1.0
4903369842115075687,27103,2014-10-26 06:56:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,24.54279783,1.0
5702053032248035755,27011,2014-10-26 00:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,7.29938524,1.0
15074839833961396541,26907,2014-10-25 17:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,6.72043949,1.0
1715121653465717887,26886,2014-10-25 16:42:01,Reward Recipient Assignment,S-QVWY-EMCH-VW6W-46DSY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3972104139808225822,26828,2014-10-25 12:36:22,Reward Recipient Assignment,S-QVWY-EMCH-VW6W-46DSY,S-QVWY-EMCH-VW6W-46DSY,0.0,1.0
6243288382393877066,26451,2014-10-24 11:22:58,Reward Recipient Assignment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
13256207751016739127,26450,2014-10-24 11:21:37,Ordinary Payment,S-WY2Y-57VT-2KJM-9WBRY,S-QVWY-EMCH-VW6W-46DSY,5.0,1.0
14526290152467644404,26450,2014-10-24 11:21:37,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-QVWY-EMCH-VW6W-46DSY,1.0,1.0
4563850511404981606,25817,2014-10-22 16:51:59,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,9196.0,9.0
5272793327670899882,24415,2014-10-18 18:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,68.17350759,1.0
856414665419847505,24397,2014-10-18 17:30:14,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,9042.0,9.0
16312068881153480342,24396,2014-10-18 17:29:09,Reward Recipient Assignment,S-QVWY-EMCH-VW6W-46DSY,S-QVWY-EMCH-VW6W-46DSY,0.0,1.0
14281730868972208453,24377,2014-10-18 16:22:13,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-WY2Y-57VT-2KJM-9WBRY,10.0,1.0
2880871727575223704,24377,2014-10-18 16:22:13,Reward Recipient Assignment,S-QVWY-EMCH-VW6W-46DSY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12901074156000602119,23726,2014-10-16 20:41:12,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,9021.0,9.0
12697343117789251029,21742,2014-10-11 07:00:38,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,9493.0,9.0
4902999135296832129,19912,2014-10-06 04:48:01,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,9527.0,10.0
12074749413762045476,19116,2014-10-03 23:11:31,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,4058.0,4.0
18004440880860938221,19006,2014-10-03 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,84.6075039,1.0
7379432356894289361,18959,2014-10-03 12:48:01,Reward Recipient Assignment,S-QVWY-EMCH-VW6W-46DSY,S-QVWY-EMCH-VW6W-46DSY,0.0,1.0
12050318501406927274,18904,2014-10-03 09:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,73.81921492,1.0
15502626414872845824,18864,2014-10-03 06:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,332.14075578,1.0
15656577054357021877,18860,2014-10-03 06:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,268.57443852,1.0
6793118250462051606,18803,2014-10-03 02:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,108.01229856,1.0
15189814269879493141,18783,2014-10-03 00:51:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,304.65601891,1.0
15273462284396466763,18722,2014-10-02 20:53:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,256.49742047,1.0
5620939160086775279,18713,2014-10-02 19:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,10.1253136,1.0
13559953201131669917,18694,2014-10-02 18:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,283.96405422,1.0
404465586080446296,18636,2014-10-02 15:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,294.57285549,1.0
8091468431051396060,18607,2014-10-02 12:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,6.81359423,1.0
3824769460500735672,18604,2014-10-02 12:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,251.02660527,1.0
5631813826465979985,18506,2014-10-02 06:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,49.83942436,1.0
11785707237170943440,18478,2014-10-02 04:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,280.20143736,1.0
16255305055900172181,18464,2014-10-02 03:53:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,265.69894284,1.0
5136710335267030887,18411,2014-10-01 23:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,91.76485091,1.0
11782855909907804801,18370,2014-10-01 21:18:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,254.61476601,1.0
4764137836142451572,18304,2014-10-01 16:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,14.61425217,1.0
2078196409698294453,18258,2014-10-01 13:34:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,259.02192335,1.0
7877079044709915335,18202,2014-10-01 10:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,45.01250235,1.0
7826076408247586328,18183,2014-10-01 08:52:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,251.35598204,1.0
5175627252221360490,18106,2014-10-01 03:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,179.07160042,1.0
2756823761951032995,18002,2014-09-30 20:35:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,97.10552006,1.0
5802760385177098564,17917,2014-09-30 14:49:33,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,2779.0,3.0
12238603808073310888,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,208.2630717,1.0
1282038254164960202,17818,2014-09-30 07:56:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,368.48802628,1.0
4141340159062301612,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,208.85511908,1.0
16039451562973814783,17730,2014-09-30 02:12:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,250.91850253,1.0
5288881961344910838,17704,2014-09-30 00:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,150.17045053,1.0
1357086447213153724,17638,2014-09-29 20:15:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,673.52597454,3.0
8328854583320143011,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,142.63207604,1.0
16873284249201263556,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,243.10758222,1.0
11585824000991502488,17406,2014-09-29 04:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,200.42818256,1.0
3636046566788241094,17324,2014-09-28 23:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,258.02691969,1.0
15998604197422347015,17308,2014-09-28 21:33:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,76.86680016,1.0
10079017910106732474,17250,2014-09-28 18:05:06,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,667.0,1.0
13508804254506906819,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,201.84176877,1.0
3035283743705535030,17105,2014-09-28 08:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,118.26449672,1.0
785997274477649842,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,95.85356877,1.0
2798941788631468627,16964,2014-09-27 22:48:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,252.36117989,1.0
4883415939260802585,16914,2014-09-27 19:18:35,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,19539.0,20.0
13706515296448991886,16909,2014-09-27 19:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,8.27498873,1.0
17318677551420870824,16893,2014-09-27 18:30:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,253.70458151,1.0
18304966689118503919,16806,2014-09-27 11:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QVWY-EMCH-VW6W-46DSY,171.66510221,1.0
87301162913370615,16722,2014-09-27 06:48:02,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9544-RTBM-ADVK-9YYPS,10.0,1.0
11568247496283572735,16715,2014-09-27 06:05:25,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-WY2Y-57VT-2KJM-9WBRY,10.0,1.0
15605544298132861257,16715,2014-09-27 06:05:25,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-3QVX-P2AA-K9X7-D9GLD,10.0,1.0
1329386285295318335,16715,2014-09-27 06:05:25,Reward Recipient Assignment,S-QVWY-EMCH-VW6W-46DSY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3179331617984054057,16715,2014-09-27 06:05:25,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-MBBH-Q4Z9-94SY-CVVLQ,10.0,1.0
