ID,Height,timestamp,Type,From,To,Amount,Fee
735057667781781490,273125,2016-09-13 18:42:03,Ordinary Payment,S-DFYA-QSY2-ASFK-57CZ5,S-534T-FND8-B6XG-HY55S,4090.0,1.0
8105565565569028683,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,39.11460746,1.0
3540465600413545419,143200,2015-09-16 00:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,13.76592479,1.0
14083970796595471850,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,47.66996796,1.0
6903278946754001799,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,94.53284699,1.0
17397963120853312391,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,29.30410644,1.0
10240694396398939602,142604,2015-09-14 08:00:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,35.12255188,1.0
17084070334712243161,142528,2015-09-14 03:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,126.2127758,1.0
17411339346641906645,142514,2015-09-14 02:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,103.39466768,1.0
2161051864259490618,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,64.75428984,1.0
14370793966660274773,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,42.23184869,1.0
337387139237089084,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,83.5289629,1.0
17865464735655527001,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,35.93646183,1.0
7094816241829034293,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,75.95309896,1.0
17482688067984537058,141900,2015-09-12 08:53:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,29.38405569,1.0
8877105593189634886,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,18.83138656,1.0
10337263642906109862,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,14.15120778,1.0
4799917496398709403,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,66.74450176,1.0
15259179425506077063,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,27.20315801,1.0
10838756620995111040,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,47.50431686,1.0
235037562724793574,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,18.6504248,1.0
1538659046491418643,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,41.27763305,1.0
3537644215269886732,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,16.03181921,1.0
1521037240440449871,140800,2015-09-09 06:40:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,40.21824556,1.0
15410637189766676142,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,33.94231665,1.0
12530594523763784851,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,31.74101238,1.0
10371200845968092844,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,18.48238351,1.0
1686103326767362840,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,67.82679267,1.0
578681853088357094,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,29.06868313,1.0
14048344944666070007,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,27.20497781,1.0
17109767980171404962,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,37.05060583,1.0
17600097512167405108,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,20.79458683,1.0
13206645626368179618,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,45.90258537,1.0
2040947197948443292,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,32.30646161,1.0
7512992864845195484,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,56.35635025,1.0
15889059897154288392,138927,2015-09-04 01:20:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,543.83597455,1.0
11847520421254319340,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,22.45038832,1.0
12234239945319371675,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,5.56737648,1.0
7607569249928322580,138697,2015-09-03 09:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,145.40535462,1.0
9799636503917729642,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,24.95004175,1.0
5144024117625215890,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,130.93034025,1.0
16579357616861226378,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,56.73137759,1.0
7022096785498332340,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,65.10351773,1.0
14147886018845932236,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,46.40637632,1.0
111785230579080993,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,79.94849063,1.0
7901068188148413265,138037,2015-09-01 13:20:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,102.60443558,1.0
8490397438282352405,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,27.10762224,1.0
8891741737523437316,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,22.7495967,1.0
13640312850536910422,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,54.78571291,1.0
17173680884540322491,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,25.7251654,1.0
10479345862808910068,137642,2015-08-31 11:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,261.02107941,1.0
14485404676048444640,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,24.34062198,1.0
5418009862299384488,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,27.12038507,1.0
6024887738726024900,137260,2015-08-30 09:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,139.38891229,1.0
4215847296105216453,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,98.6483421,1.0
1080108803719227941,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,16.24762127,1.0
15219177776676340843,136967,2015-08-29 13:43:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,345.97336563,1.0
9155321177304954314,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,100.46039065,1.0
17629693845288978185,136711,2015-08-28 20:44:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,146.56518275,1.0
6677326846514083050,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,40.20777315,1.0
6686271330573120245,136341,2015-08-27 19:30:27,Ordinary Payment,S-DFYA-QSY2-ASFK-57CZ5,S-534T-FND8-B6XG-HY55S,25825.0,1.0
6605897542604532457,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,10.341185,1.0
742131696499262465,136288,2015-08-27 16:03:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,242.00091467,1.0
16375985321340543445,136286,2015-08-27 15:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,100.59972471,1.0
15184303935831176003,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,18.6737481,1.0
10126188225183129784,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,75.33518657,1.0
1320261663522231669,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,57.49070065,1.0
9432699678103262384,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,54.33305683,1.0
7262751775624692978,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,52.09584602,1.0
10996638602315126897,135647,2015-08-25 20:36:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,104.41301422,1.0
14238714731663596329,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,9.05578779,1.0
17980106966851782842,135571,2015-08-25 16:19:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,102.60623075,1.0
245107720634281434,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,45.34651621,1.0
18180709416552587693,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,35.9303078,1.0
3873290823814453443,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,61.31594294,1.0
5494115539649475707,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,5.14715714,1.0
7445730413056552412,134870,2015-08-23 16:39:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,100.74546883,1.0
7215295081787764216,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,23.47511106,1.0
10066079657934558375,134666,2015-08-23 03:12:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,200.95131794,1.0
15375337396098314336,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,83.8604152,1.0
2689716706676113617,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,25.23425536,1.0
182151548357219359,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,56.32214149,1.0
1273109469638578018,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,149.81158715,1.0
13660306363654518451,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,60.70058041,1.0
14112523987614678818,134274,2015-08-22 00:39:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,203.16227443,1.0
6822200416141555573,134200,2015-08-21 19:39:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,32.99761113,1.0
10832166637074447631,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,21.55343321,1.0
15744041820428994177,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,17.47205664,1.0
7062881692347872679,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,21.65703142,1.0
3796283250049794054,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,23.65241149,1.0
9412436520386923861,133401,2015-08-19 14:08:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,15.8667559,1.0
10380218448932541596,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,5.52058488,1.0
12806328414852587116,133273,2015-08-19 05:30:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,220.77192967,1.0
17765561482268977582,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,77.98125728,1.0
10141229811926087625,133122,2015-08-18 19:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,101.30678201,1.0
4831609005594409795,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,87.26060956,1.0
8799407027891110454,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,12.16567855,1.0
15832152447294395455,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,24.0328568,1.0
18413128445931642162,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,119.64740366,1.0
1635166793131117071,132600,2015-08-17 08:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,68.18791271,1.0
7513725550774050021,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,68.50838153,1.0
16676349697841790080,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,75.64551828,1.0
14106700696107049902,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,40.09493501,1.0
15263500818031885829,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,61.59349185,1.0
186837160141215136,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,69.49808359,1.0
817366055427925256,131931,2015-08-15 11:22:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,106.9733055,1.0
4318742115910995876,131926,2015-08-15 11:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,111.66312309,1.0
17484100284577817994,131895,2015-08-15 08:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,145.59390729,1.0
18135103213609974319,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,66.52734976,1.0
8724806077496230281,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,68.2677712,1.0
14250241769639635989,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,81.73192707,1.0
16533711855641760812,130700,2015-08-12 00:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,8.46272531,1.0
1642828492299241184,130693,2015-08-12 00:37:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,122.75331444,1.0
13456594813662185452,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,86.75469694,1.0
10748347865753369681,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,87.03914995,1.0
5561883247779330490,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,53.15607652,1.0
11226869235754827837,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,28.46300075,1.0
4319948059425333971,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,60.73142815,1.0
717653463805658608,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,22.39818732,1.0
12757267653208904172,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,41.76771196,1.0
126876764563639048,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,59.47070777,1.0
10638221314739673275,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,19.52418096,1.0
14134280160109619478,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,80.58647618,1.0
16117108329505717525,129030,2015-08-07 08:37:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,347.34845012,1.0
6343646454341181012,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,15.21023833,1.0
13704197129367941631,128881,2015-08-06 22:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,113.45386976,1.0
15689043656159754381,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,47.26906198,1.0
6211279983336643789,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,66.94633089,1.0
12752529228237573245,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,16.83393177,1.0
6390294771021335217,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,60.31458616,1.0
6229828378924630225,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,31.85926193,1.0
10303043480803270516,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,67.14468402,1.0
12439697476992685501,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,52.17642564,1.0
16464971711235617860,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,98.33251741,1.0
4123315565366237915,126825,2015-08-01 04:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,106.61228998,1.0
9634452419201174565,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,47.73559702,1.0
1307620747764068305,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,91.40961705,1.0
4170115156308145162,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,2.85020984,1.0
8024000349322126392,126392,2015-07-30 23:37:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,125.63313387,1.0
18141049918189261652,126200,2015-07-30 10:10:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,2.27735134,1.0
14933696989696507652,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,88.9418843,1.0
863909483816555693,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,34.1388484,1.0
6662383702825307700,125890,2015-07-29 14:00:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,116.1887596,1.0
3928617348965784077,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,39.71090557,1.0
6339177549950485499,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,85.24876738,1.0
3370789393482073069,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,33.84592677,1.0
2723003649276813104,125301,2015-07-27 21:41:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,6.06048474,1.0
18220784110687490882,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,39.0737124,1.0
12935308559171203497,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,59.76689526,1.0
5268021440595473110,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,39.47969613,1.0
18035943227758965481,124700,2015-07-26 05:33:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,2.8129678,1.0
2014368726980280980,124601,2015-07-25 22:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,11.0967747,1.0
11464917892707057844,124593,2015-07-25 22:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,113.12608129,1.0
4302089106967598182,124561,2015-07-25 19:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,101.35617367,1.0
9548944746718595019,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,26.50646267,1.0
1861251767212628883,124000,2015-07-24 06:19:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,3.22709676,1.0
18327154888845317694,123865,2015-07-23 21:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFYA-QSY2-ASFK-57CZ5,100.61660348,1.0
