ID,Height,timestamp,Type,From,To,Amount,Fee
4186397299890183220,623974,2019-05-23 19:39:50,Ordinary Payment,S-H4YX-UX92-W9YG-5MSYN,S-C5SD-YUJU-HZ56-DNN9Y,2.09265,0.00735
3076138574035332280,575712,2019-01-08 18:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.00735
2929157343666882689,575711,2019-01-08 18:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.00735
2930706279965233856,575710,2019-01-08 18:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.0147
3958173182089121392,575710,2019-01-08 18:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.0147
3674517962834782157,575709,2019-01-08 17:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.02205
7103583611614615624,575709,2019-01-08 17:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.02205
9681663610161653671,575708,2019-01-08 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.0294
16889351572487228929,575708,2019-01-08 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.2646
17518453412025209287,575708,2019-01-08 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.03675
18228573596270002799,575708,2019-01-08 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.0441
165558594981172004,575708,2019-01-08 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.03675
810353211854426835,575708,2019-01-08 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.0441
4137787423881904941,575708,2019-01-08 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.0588
7894025745134752927,575708,2019-01-08 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.25725
8205406943898427337,575708,2019-01-08 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.05145
8866310150211994120,575708,2019-01-08 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.0294
9564328435488518775,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.2499
11665443211773352174,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.19845
11712920308880356886,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.21315
11795427952238385728,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.08085
12337990369547099257,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.147
12433133975124726199,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.18375
12877976821703059854,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.11025
13558618701141132643,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.13965
13968691432114607400,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.12495
14397220615581409140,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.1911
15151966966117237094,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.22785
18389920316458473433,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.2352
1215245272361011500,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.2205
1653871514178112521,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.24255
1952095033937052198,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.0735
2047940742231061549,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.1176
2209729382119631831,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.1764
2400731689562312155,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.09555
3145240171413278821,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.1029
4603622076380801364,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.1617
5553249058862308342,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.15435
5747057604639167811,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.16905
6663204442985868134,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.1323
7009085997445522986,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.0882
7591976777001780841,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.06615
7947597422086597605,575707,2019-01-08 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4YX-UX92-W9YG-5MSYN,0.05,0.2058
