ID,Height,timestamp,Type,From,To,Amount,Fee
13080353880148412086,271398,2016-09-08 22:42:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
2892446088931780919,271398,2016-09-08 22:42:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
12060699771767417854,271288,2016-09-08 15:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
12637271802854492294,271288,2016-09-08 15:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
15251716360195467754,271288,2016-09-08 15:56:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
2768647408107898824,271094,2016-09-08 02:10:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
17031327127615444355,270947,2016-09-07 16:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
3330397584028990075,270947,2016-09-07 16:16:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
14940466886627778399,270587,2016-09-06 16:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
79476303632010604,270587,2016-09-06 16:18:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
7590626680856854154,270374,2016-09-06 02:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
1475648230571378927,270230,2016-09-05 15:57:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
1069407265428587571,270228,2016-09-05 15:47:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
2380855943930065497,270228,2016-09-05 15:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
14037978405576544707,269500,2016-09-03 14:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
3883457142240061336,269500,2016-09-03 14:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
18387520646548928021,269143,2016-09-02 14:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
5954284076264596905,269143,2016-09-02 14:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
10110638104860925770,268456,2016-08-31 16:25:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
666934087890390623,268456,2016-08-31 16:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
6062431226215170441,268455,2016-08-31 16:24:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
11235998385165945201,268211,2016-08-31 00:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
13502034093992697200,268211,2016-08-31 00:19:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
7231256277725674200,268211,2016-08-31 00:19:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
8193532167137549527,268087,2016-08-30 15:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
3702627518296667093,267901,2016-08-30 03:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
15125596950703023054,267899,2016-08-30 02:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
17951964240465973146,267899,2016-08-30 02:57:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8X8V-GFFF-HK28-HVXNC,1.0,1.0
14920710242026644950,267840,2016-08-29 23:22:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
17860419122373151034,267840,2016-08-29 23:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
14664638485857591088,267803,2016-08-29 20:43:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8X8V-GFFF-HK28-HVXNC,5.24056439,1.0
11766772001032065658,267728,2016-08-29 15:45:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
1633756308277608006,267701,2016-08-29 13:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
14432208935855072167,267601,2016-08-29 07:07:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
11632785299696109412,267481,2016-08-28 23:12:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
6136579804272969663,267481,2016-08-28 23:12:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
11592345458564319693,267415,2016-08-28 18:51:33,Reward Recipient Assignment,S-8X8V-GFFF-HK28-HVXNC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15868354701031441820,267369,2016-08-28 15:54:37,Account Update,S-8X8V-GFFF-HK28-HVXNC,,0.0,1.0
16946950505369612110,267369,2016-08-28 15:54:37,Alias Assignment,S-8X8V-GFFF-HK28-HVXNC,,0.0,1.0
18342355478318906551,267365,2016-08-28 15:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X8V-GFFF-HK28-HVXNC,10.0,1.0
4054913878507655915,267365,2016-08-28 15:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X8V-GFFF-HK28-HVXNC,5.0,1.0
