ID,Height,timestamp,Type,From,To,Amount,Fee
9917754861951859015,667002,2019-09-21 04:27:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSX3-NJSC-ACB3-B5PQK,0.0,0.08085
12928072842360859422,667001,2019-09-21 04:25:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSX3-NJSC-ACB3-B5PQK,0.0,0.09555
15530196445279415514,667001,2019-09-21 04:25:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSX3-NJSC-ACB3-B5PQK,0.0,0.0882
15737823128614618569,667001,2019-09-21 04:25:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSX3-NJSC-ACB3-B5PQK,0.0,0.0882
16836418172661683855,667001,2019-09-21 04:25:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSX3-NJSC-ACB3-B5PQK,0.0,0.09555
891477120865028475,667001,2019-09-21 04:25:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSX3-NJSC-ACB3-B5PQK,0.0,0.09555
3803545040300862221,667001,2019-09-21 04:25:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSX3-NJSC-ACB3-B5PQK,0.0,0.1
3976687530016879133,667001,2019-09-21 04:25:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSX3-NJSC-ACB3-B5PQK,0.0,0.09555
2168047230968348677,667001,2019-09-21 04:25:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,219.56150551,0.1
12396792609141003299,617063,2019-05-04 12:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.0830628,0.1
3883563852988911812,598552,2019-03-13 17:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.09844984,0.1
6825378921059400069,580919,2019-01-23 08:30:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,402.1055453,0.1
14944934785342953574,568193,2018-12-18 17:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.0178816,0.1
1272683268597725539,554820,2018-11-11 07:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.13072607,0.1
280208905477529512,543155,2018-10-09 15:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.0086416,0.1
11716981008829494119,527654,2018-08-27 06:34:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.04761073,0.1
12995859886350044714,517836,2018-07-30 19:09:25,Ordinary Payment,S-XSX3-NJSC-ACB3-B5PQK,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
3135973824329799941,517731,2018-07-30 12:19:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,491.69014548,0.1
17472788344246449401,517341,2018-07-29 09:52:41,Ordinary Payment,S-XSX3-NJSC-ACB3-B5PQK,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
3593692015193880830,514138,2018-07-20 10:40:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.14940216,0.1
9137516279804502426,507400,2018-07-01 14:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.09064549,0.1
5464800167372078820,503229,2018-06-19 22:20:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.20295551,1.0
11741171357467908985,498722,2018-06-07 07:04:36,Ordinary Payment,S-XSX3-NJSC-ACB3-B5PQK,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
3606719025646284635,498722,2018-06-07 07:04:36,Ordinary Payment,S-XSX3-NJSC-ACB3-B5PQK,S-HK9D-P74Q-XDEJ-D6PGM,370.0,1.0
5170526338762145934,498278,2018-06-06 00:51:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.00137425,1.0
16730030452920504664,491420,2018-05-17 20:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XSX3-NJSC-ACB3-B5PQK,100.03892854,1.0
8849057177218178027,488692,2018-05-10 05:28:18,Reward Recipient Assignment,S-XSX3-NJSC-ACB3-B5PQK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10473497363600326167,486686,2018-05-04 14:30:36,Arbitrary Message,S-XSX3-NJSC-ACB3-B5PQK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4858884163803985726,486686,2018-05-04 14:30:36,Arbitrary Message,S-XSX3-NJSC-ACB3-B5PQK,S-XSX3-NJSC-ACB3-B5PQK,0.0,1.0
7560315921521393715,481364,2018-04-19 17:14:22,Reward Recipient Assignment,S-XSX3-NJSC-ACB3-B5PQK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15138354031189506293,481234,2018-04-19 08:34:24,Ordinary Payment,S-XSX3-NJSC-ACB3-B5PQK,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
10133459881351346536,479916,2018-04-15 15:49:22,Ordinary Payment,S-XSX3-NJSC-ACB3-B5PQK,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
3736398770061702228,479909,2018-04-15 14:54:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XSX3-NJSC-ACB3-B5PQK,184.0,2.0
6853638979845853699,478330,2018-04-11 04:59:45,Account Update,S-XSX3-NJSC-ACB3-B5PQK,,0.0,1.0
4560026531696399312,477821,2018-04-09 19:07:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XSX3-NJSC-ACB3-B5PQK,1.0,1.0
