ID,Height,timestamp,Type,From,To,Amount,Fee
7202616734233183441,780202,2020-08-02 13:53:26,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.05145
9931871615143022359,741383,2020-04-16 06:30:44,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.0147
6310821881125387401,740102,2020-04-12 16:41:43,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0588
9551509465161592675,735632,2020-03-31 04:59:11,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-GZ2U-2AZA-DDWM-6LRA6,1.0,0.02205
14408084641804733411,734598,2020-03-28 07:48:18,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0441
4714000805252700002,732724,2020-03-23 01:34:21,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.03675
3921318484336972631,732699,2020-03-22 23:48:48,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-MQXQ-NQJE-764M-7YGAR,11.0,0.0588
5265173723222472790,732081,2020-03-21 06:27:52,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-3VGD-2FL3-2KA8-GT78B,1.0,0.05145
396275845376910952,731913,2020-03-20 19:20:02,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-RDHZ-BD5U-SLCE-ESYG3,2.0,0.0294
1205415263224224445,731725,2020-03-20 06:45:52,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-3VGD-2FL3-2KA8-GT78B,2.0,0.00735
2123054255148010974,731000,2020-03-18 05:33:20,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-3VGD-2FL3-2KA8-GT78B,3.0,0.03675
834060338229716327,730312,2020-03-16 07:41:31,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-MNDT-EZUY-CQW5-4W2K2,8.0,0.05145
1219945572766637715,729570,2020-03-14 05:43:39,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-3VGD-2FL3-2KA8-GT78B,10.0,0.0441
15477621140956817658,729109,2020-03-12 22:59:43,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-3VGD-2FL3-2KA8-GT78B,3.0,0.0147
2822580486151741682,727103,2020-03-07 08:20:43,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-NXZ2-R6GJ-HEL5-5CLCG,3.0,0.0147
9683274472403743203,726863,2020-03-06 15:51:13,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-3VGD-2FL3-2KA8-GT78B,4.0,0.02205
8959195089036791165,726507,2020-03-05 16:11:03,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-GM58-MZ8F-ZC8B-3TDPH,1.0,0.03675
8818701652296376891,726230,2020-03-04 21:42:13,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0294
9638447636453100802,725423,2020-03-02 15:12:37,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0441
4512395968284859276,724373,2020-02-28 16:54:12,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0441
17004183481404445206,720531,2020-02-17 22:47:02,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.0588
7388905683983367579,719958,2020-02-16 08:04:07,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-9LSD-3CQA-92VF-F5J53,9.0,0.05145
14127640308567369420,719767,2020-02-15 19:19:50,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-HTKW-AHT4-TX4J-5QV4P,1.0,0.0588
15903462764922363642,719153,2020-02-14 02:16:10,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-3VGD-2FL3-2KA8-GT78B,1.0,0.03675
15810941678622387515,719057,2020-02-13 20:03:42,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-45WD-S4ER-GT3Z-CVE46,13.0,0.0147
10736141116412319822,718996,2020-02-13 15:51:29,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-3VGD-2FL3-2KA8-GT78B,3.0,0.0441
3247354301859618569,718754,2020-02-12 23:33:17,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-3VGD-2FL3-2KA8-GT78B,5.0,0.05145
3503387908229037569,718510,2020-02-12 07:18:34,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-8TRJ-J78J-ZF28-9ZSBH,3.0,0.0147
11998083976081624112,718362,2020-02-11 21:11:27,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-3VGD-2FL3-2KA8-GT78B,7.0,0.0441
2740471103835002751,717982,2020-02-10 19:27:10,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0147
12562172416369425084,715665,2020-02-04 07:54:36,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-F5HW-F85N-8PTV-5GMND,8.0,0.0441
9992797636373288067,715586,2020-02-04 02:36:34,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-3VGD-2FL3-2KA8-GT78B,8.0,0.0588
7897029322110957546,715456,2020-02-03 17:46:45,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-3VGD-2FL3-2KA8-GT78B,3.0,0.0147
15991718684233877264,714185,2020-01-31 04:33:50,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-5TK4-Y92Y-BERW-8AS7N,1.0,0.02205
16913530634683701249,713977,2020-01-30 14:28:51,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-GMWB-R3EQ-8D7N-H8RM7,7.0,0.0294
12329409237402802332,713916,2020-01-30 10:21:39,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-3VGD-2FL3-2KA8-GT78B,10.0,0.0147
10245296320350291884,713876,2020-01-30 07:42:14,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-3VGD-2FL3-2KA8-GT78B,2.0,0.0441
10684163337404594221,713868,2020-01-30 07:18:03,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-3VGD-2FL3-2KA8-GT78B,1.0,0.02205
4999250955674498898,713364,2020-01-28 21:17:31,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-8FXE-KPYR-FG9K-G8YJG,6.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3VGD-2FL3-2KA8-GT78B,10.0,0.0588
