ID,Height,timestamp,Type,From,To,Amount,Fee
7661305515811059912,608320,2019-04-10 01:29:08,Ordinary Payment,S-JRSL-3YZW-CGK3-BYJWA,S-VTGM-9VCZ-MUHH-B2C7J,25004.0,0.00735
18442630292309533402,608315,2019-04-10 01:13:09,Ordinary Payment,S-VTGM-9VCZ-MUHH-B2C7J,S-JRSL-3YZW-CGK3-BYJWA,5.0,0.00735
3980900710521542479,595623,2019-03-05 12:09:04,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,3597.0,0.0294
6249373547430811156,576270,2019-01-10 08:03:37,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,3500.0,0.00735
2320132267735770947,565714,2018-12-11 19:03:56,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,14400.0,0.02205
737721305461372120,467191,2018-03-11 01:49:05,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,3500.0,1.0
12767112999462947115,432703,2017-12-04 14:35:37,Ordinary Payment,S-JRSL-3YZW-CGK3-BYJWA,S-DX3F-HVLF-NH63-H94W2,1310.0,1.0
2602790952706263187,430631,2017-11-28 19:27:59,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1300.0,1.0
10019471288808593976,428538,2017-11-22 22:52:47,Ordinary Payment,S-JRSL-3YZW-CGK3-BYJWA,S-DX3F-HVLF-NH63-H94W2,4100.0,1.0
7806520166786090488,427942,2017-11-21 06:54:02,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1400.0,1.0
2260006851949938815,427901,2017-11-21 04:07:53,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1300.0,1.0
11709569077514391980,426965,2017-11-18 13:25:21,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1400.0,1.0
3759121842038949738,424712,2017-11-12 06:16:05,Ordinary Payment,S-JRSL-3YZW-CGK3-BYJWA,S-DX3F-HVLF-NH63-H94W2,4000.7590114,1.0
4801066820111352947,422711,2017-11-06 16:11:28,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1016.7590114,1.0
3499905772410036522,422024,2017-11-04 18:00:05,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1238.0,1.0
13677700745178681716,420299,2017-10-30 22:22:04,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1400.0,1.0
17163039752491558208,419178,2017-10-27 18:54:29,Ordinary Payment,S-JRSL-3YZW-CGK3-BYJWA,S-DX3F-HVLF-NH63-H94W2,31000.0,3.0
15012758851706180552,419007,2017-10-27 07:35:38,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1400.0,1.0
3783333538997375880,417572,2017-10-23 07:23:28,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1400.0,1.0
4001907715346505867,417410,2017-10-22 20:46:25,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1450.0,1.0
8461294665178685909,416836,2017-10-21 05:54:24,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1450.0,1.0
13496960200030213767,412685,2017-10-09 14:53:39,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1400.0,1.0
11350220467500067024,412136,2017-10-08 02:16:18,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1500.0,1.0
13577010969146054219,411342,2017-10-05 20:59:06,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1450.0,1.0
6111603503507920220,404540,2017-09-16 19:53:29,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1500.0,1.0
11417466613388200836,404303,2017-09-16 04:07:20,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1500.0,1.0
10868000168406661409,400367,2017-09-05 03:55:08,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1600.0,1.0
98180939149012768,397865,2017-08-29 04:03:26,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1550.0,1.0
17612686732855641107,397815,2017-08-29 00:41:29,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1600.0,1.0
12866351422295449648,397056,2017-08-26 21:22:25,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1600.0,1.0
3794713279331034400,396190,2017-08-24 11:05:49,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1600.0,1.0
11850116066159506873,396080,2017-08-24 03:56:50,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1600.0,1.0
366934938732354156,393361,2017-08-16 13:35:11,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1600.0,1.0
12556974696765336616,389835,2017-08-06 16:58:05,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1650.0,1.0
4419447997678187539,389183,2017-08-04 20:56:33,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1500.0,1.0
3780156501413065028,388356,2017-08-02 13:38:17,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1200.0,1.0
17440887083293775723,387806,2017-08-01 01:03:36,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1100.0,1.0
13081234003385245489,387533,2017-07-31 06:40:31,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,1690.0,1.0
11279418457849812876,387531,2017-07-31 06:36:06,Ordinary Payment,S-JRSL-3YZW-CGK3-BYJWA,S-P37K-DJNV-UGFS-D2U79,1.0,1.0
3199375570073902828,387530,2017-07-31 06:34:57,Account Update,S-JRSL-3YZW-CGK3-BYJWA,,0.0,1.0
15229691681680571680,387519,2017-07-31 05:42:19,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-JRSL-3YZW-CGK3-BYJWA,28.0,1.0
