ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VQKZ-9CV9-MPT3-2QZPK,2.19e-06,0.0735
10875531164773998612,466094,2018-03-07 23:31:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VQKZ-9CV9-MPT3-2QZPK,0.0,1.0
15786121507189747877,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQKZ-9CV9-MPT3-2QZPK,1e-07,1.0
6658759612533369750,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQKZ-9CV9-MPT3-2QZPK,1e-07,1.0
15051132428926825135,367342,2017-06-04 09:32:33,Ordinary Payment,S-VQKZ-9CV9-MPT3-2QZPK,S-LQV4-ARBW-JQRS-FLP26,315.0,1.0
6636984420281690649,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VQKZ-9CV9-MPT3-2QZPK,0.0,1.0
17794055387333511698,358554,2017-05-10 20:12:27,Ordinary Payment,S-VQKZ-9CV9-MPT3-2QZPK,S-LQV4-ARBW-JQRS-FLP26,33000.0,3.0
3885155051842136178,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,111.111,1.0
11876192053114284957,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,82.68208,1.0
7242246940877656032,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,2.0,1.0001
216057626273883759,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,11.21417037,1.0
9306622151751869045,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,36.52805813,1.0
10061238871370865027,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,11.10213969,1.0
990442135425261295,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,179.57272727,1.0
14807640065669619978,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,1.0,1.0
11942640111556108778,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,1.0,3.0
12852560629917898971,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,2.0,2.0
469263252598953656,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,3.0,3.0
17619371750084778983,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,3.0,1.0
1853543678995706169,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,3.0,3.0
13987848260776512085,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,20.0,1.0
7660563391451098855,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,2.0,1.0
18251537102767311567,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,5.0,2.0
6640008686864956837,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,168.35016835,1.0
11747678157939049377,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,6.0,5.0
10867020234579539819,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,5.0,5.0
8368860251413810434,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,12.0,2.0
3613070329186015738,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,2.0,2.0
17634313585745350662,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,2.0,2.0
3881875123510834389,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,4.0,4.0
742193039709082448,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQKZ-9CV9-MPT3-2QZPK,2.0,1.0
17344630056166923674,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,2.0,1.0
7712827600955932146,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,2.0,1.0
15186766368312199388,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,2.0,1.0
12988559762460536961,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,5.0,2.0
5585026867647931858,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,5.0,2.0
16713296357225315753,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,11.0,2.0
13494291336832058151,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,14.0,2.0
1205583355564243412,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,8.0,2.0
3736094634729583722,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,101.68282828,1.0
13854967946831568127,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,10.0,2.0
11090306735419765811,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,2.0,2.0
8109790416931278652,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,3.0,2.0
15156485111547769889,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,10.0,6.0
14242917873185880916,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,6.0,6.0
8978925059356601637,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,5.0,1.0
9274603573013902507,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,5.0,1.0
7418590307540833586,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,12.0,1.0
2031485757088174921,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,7.0,3.0
13514513743023138537,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,10.0,3.0
8269806481143833800,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,10.0,3.0
10038598236778895369,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,20.0,1.0
6736316325388630730,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,33.81487736,1.0
18341362430039847239,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQKZ-9CV9-MPT3-2QZPK,10.0,1.0
12712753651369708759,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,117.24343434,1.0
5390763748356488543,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,418.639,1.0
1826112959394124984,320686,2017-01-24 22:00:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VQKZ-9CV9-MPT3-2QZPK,5000.0,1.0
10551140468081370416,320333,2017-01-23 22:23:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VQKZ-9CV9-MPT3-2QZPK,1000.0,1.0
8933630556560181996,320327,2017-01-23 22:01:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VQKZ-9CV9-MPT3-2QZPK,1001.0,1.0
10898785961819811129,320324,2017-01-23 21:43:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VQKZ-9CV9-MPT3-2QZPK,1000.0,1.0
9230319577762967427,320311,2017-01-23 21:20:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VQKZ-9CV9-MPT3-2QZPK,1000.0,1.0
5993998272147470993,320306,2017-01-23 21:04:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VQKZ-9CV9-MPT3-2QZPK,1000.0,1.0
11596908576108592259,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VQKZ-9CV9-MPT3-2QZPK,16800.0,1.0
10287704319725086232,319972,2017-01-22 22:01:09,Ordinary Payment,S-VQKZ-9CV9-MPT3-2QZPK,S-YECV-2JMC-VRSU-FBRQU,1001.0,1.0
15743877805910968537,319939,2017-01-22 19:49:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VQKZ-9CV9-MPT3-2QZPK,6001.0,1.0
24601210854136965,317514,2017-01-16 01:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQKZ-9CV9-MPT3-2QZPK,5.0,1.0
18291686872460807281,317404,2017-01-15 18:01:00,Bid Order Placement,S-VQKZ-9CV9-MPT3-2QZPK,,0.0,1.0
9954070290573870606,317291,2017-01-15 10:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQKZ-9CV9-MPT3-2QZPK,5.0,1.0
2557089228975715372,317290,2017-01-15 10:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQKZ-9CV9-MPT3-2QZPK,5.0,1.0
6454597682919359536,317289,2017-01-15 09:57:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VQKZ-9CV9-MPT3-2QZPK,10000.0,1.0
16578373694509332731,317045,2017-01-14 17:45:41,Account Update,S-VQKZ-9CV9-MPT3-2QZPK,,0.0,1.0
6491772828414345690,317043,2017-01-14 17:33:56,Bid Order Placement,S-VQKZ-9CV9-MPT3-2QZPK,,0.0,1.0
12533734906738425782,317039,2017-01-14 17:23:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VQKZ-9CV9-MPT3-2QZPK,5000.0,1.0
11355217394058305694,317038,2017-01-14 17:19:48,Ordinary Payment,S-VQKZ-9CV9-MPT3-2QZPK,S-YECV-2JMC-VRSU-FBRQU,4.0,1.0
848310512450501189,317038,2017-01-14 17:19:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VQKZ-9CV9-MPT3-2QZPK,2.0,1.0
13741462565849420184,317037,2017-01-14 17:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQKZ-9CV9-MPT3-2QZPK,5.0,1.0
