ID,Height,timestamp,Type,From,To,Amount,Fee
3624414346005001178,306445,2016-12-16 02:33:20,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,11100.0,1.0
3884945236918244922,306443,2016-12-16 02:23:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,11101.0,1.0
11477284398028203246,306426,2016-12-16 01:19:31,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,11300.0,1.0
17141541179938900487,306424,2016-12-16 01:14:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,11301.0,1.0
3142096821250227658,306089,2016-12-15 02:34:48,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,17094.0,1.0
15517780547213849955,306088,2016-12-15 02:32:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,17095.0,1.0
16549945451725471056,306084,2016-12-15 02:25:10,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,10374.0,1.0
10078099246352316621,306079,2016-12-15 02:10:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,10375.0,1.0
4445862078846269714,306079,2016-12-15 02:10:24,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,79724.0,1.0
14295252017693222390,306077,2016-12-15 01:54:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,79725.0,1.0
15325641076841793844,306066,2016-12-15 01:10:46,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,33155.0,1.0
9380002412293163094,306064,2016-12-15 01:06:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,16578.0,1.0
11748337530389482717,306064,2016-12-15 01:06:26,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,22000.0,1.0
2398783897035302817,306064,2016-12-15 01:06:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,16578.0,1.0
4668712714572750606,306063,2016-12-15 01:01:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,22001.0,1.0
1103307883749661771,306061,2016-12-15 00:48:09,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
89344218262309653,306060,2016-12-15 00:39:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,11001.0,1.0
10571021665837326162,305515,2016-12-13 11:59:15,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,29466.0,1.0
13084714500758894715,305325,2016-12-12 23:30:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,29467.0,1.0
4893373390224190792,305017,2016-12-12 02:54:30,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,24100.0,1.0
2636895781282136674,305015,2016-12-12 02:48:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,24101.0,1.0
18099660958358696040,304859,2016-12-11 16:16:58,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,26864.0,1.0
17136393813079304352,304857,2016-12-11 16:07:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,26865.0,1.0
1767983768205278641,304659,2016-12-11 02:51:56,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
1242070185234593213,304640,2016-12-11 01:56:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,20000.0,1.0
7765840064173688005,304638,2016-12-11 01:40:25,Ordinary Payment,S-YTMN-MX2Z-V6C3-6GB92,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
977076018780089653,304590,2016-12-10 21:51:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YTMN-MX2Z-V6C3-6GB92,23000.0,1.0
