ID,Height,timestamp,Type,From,To,Amount,Fee
14817632758248732723,1207863,2023-11-04 10:16:46,Contract Payment,S-H2KX-Y5CS-Q5MJ-DG8TA,S-PDWC-QJJS-VSD7-FGRVF,101.355,0.0
7546678235359011466,1207863,2023-11-04 10:16:46,Token Transfer,S-H2KX-Y5CS-Q5MJ-DG8TA,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
1639155292590203359,1207863,2023-11-04 10:16:46,Token Transfer,S-H2KX-Y5CS-Q5MJ-DG8TA,,0.0,0.0
6617769381828145348,1207862,2023-11-04 10:12:51,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-H2KX-Y5CS-Q5MJ-DG8TA,1.8,0.01
15006674822895489301,1207529,2023-11-03 12:04:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,113.41720292,0.03
976375559409145466,1207169,2023-11-02 12:01:11,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.89959916,0.03
1228189344079801967,1206810,2023-11-01 12:01:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.66802751,0.03
8238350359440824400,1206451,2023-10-31 12:00:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.65901506,0.03
13656288314289019134,1206091,2023-10-30 12:01:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.32333597,0.03
3303858294216790263,1205731,2023-10-29 12:00:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.17719355,0.03
15998700867886205312,1205353,2023-10-28 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,304.42190328,0.03
6542672729764926190,1204992,2023-10-27 11:04:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,91.322839,0.03
15332218446145872272,1204636,2023-10-26 11:01:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,255.72371395,0.03
17917525781108243797,1204276,2023-10-25 11:02:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,157.91749746,0.03
15335050837571039343,1203915,2023-10-24 11:03:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,190.40835687,0.03
452334938366954060,1203556,2023-10-23 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,479.83170398,0.03
17266414079749920843,1203196,2023-10-22 11:02:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,265.36102042,0.029
13509547770577508493,1202946,2023-10-21 18:31:06,Token Mint,S-H2KX-Y5CS-Q5MJ-DG8TA,,0.0,0.0
6975919967330051572,1202946,2023-10-21 18:31:06,Token Transfer,S-H2KX-Y5CS-Q5MJ-DG8TA,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
17423927621932452256,1202945,2023-10-21 18:27:58,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-H2KX-Y5CS-Q5MJ-DG8TA,101.8,0.01
5889876925811811124,1202941,2023-10-21 18:09:29,Token Issuance,S-H2KX-Y5CS-Q5MJ-DG8TA,,0.0,0.0
16218366058280816852,1202940,2023-10-21 18:06:25,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-H2KX-Y5CS-Q5MJ-DG8TA,152.0,0.01
