ID,Height,timestamp,Type,From,To,Amount,Fee
13613038810308469598,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVU2-QD5M-T2N7-ARJZY,0.0,1.0
7231710382375392319,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SVU2-QD5M-T2N7-ARJZY,0.0,1.0
7111043833595811036,137321,2015-08-30 13:24:17,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,306.0,1.0
2960667494958059868,134681,2015-08-23 04:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,301.53871919,1.0
13364070824647122842,134019,2015-08-21 07:25:26,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,1507.0,1.0
11787116038928361750,132770,2015-08-17 19:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,302.16808622,1.0
7715342477399622198,130140,2015-08-10 11:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,301.08439106,1.0
5484476144081054023,128581,2015-08-06 02:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.06739915,1.0
3551350134934853183,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.11897512,1.0
4064942620771161287,122520,2015-07-20 03:35:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,304.41213713,1.0
17654594973126111451,121972,2015-07-18 14:35:12,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
14186283840044735496,116620,2015-07-03 15:11:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,305.50730052,1.0
8844670301751108961,114450,2015-06-27 13:23:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,305.9911079,1.0
7146974049882237257,110418,2015-06-16 06:27:41,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,1216.0,1.0
7222582438233026325,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,303.63963706,1.0
14097271815244437910,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,301.34774117,1.0
3747939048332904386,103240,2015-05-27 05:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,302.08233875,1.0
8632869749266885450,100741,2015-05-20 05:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,309.95486994,1.0
632591812777384431,99225,2015-05-15 23:26:22,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,1817.0,1.0
13720376647316099108,98035,2015-05-12 15:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,301.90876108,1.0
678435594638717876,95050,2015-05-04 07:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,302.45628866,1.0
16613572082726115841,93280,2015-04-29 09:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,302.6383088,1.0
12998081119276589720,91594,2015-04-24 15:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,308.84305377,1.0
6867140243241339337,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,301.17196407,1.0
705608973129197324,87420,2015-04-12 23:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.78214275,1.0
2712335198665042847,87415,2015-04-12 23:21:00,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,1509.0,1.0
14339719525051649861,85881,2015-04-08 16:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.21286117,1.0
15141511568820190708,84610,2015-04-05 02:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,302.33460977,1.0
1115251178953893046,82563,2015-03-30 09:26:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,303.99477368,1.0
10515918906651956456,80581,2015-03-24 20:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,301.81146633,1.0
13563306957659606345,77410,2015-03-15 23:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,301.47388503,1.0
17168583337669008667,75613,2015-03-10 23:21:41,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,2121.0,1.0
5679261237861615498,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,302.13318101,1.0
15804865774389134248,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.03322747,1.0
739491132483264986,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,304.86165171,1.0
9522213942278111983,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,311.65743664,1.0
936798332006522985,69001,2015-02-20 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,301.38181537,1.0
17856487488965276534,67690,2015-02-16 19:50:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,301.96115652,1.0
2251532935018681400,66371,2015-02-13 03:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.21884247,1.0
12014182803711507923,65095,2015-02-09 13:55:41,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,1201.0,1.0
9568204761886281888,64551,2015-02-08 01:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.27763284,1.0
705694397481074824,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SVU2-QD5M-T2N7-ARJZY,0.0,1.0
14514185309820633616,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SVU2-QD5M-T2N7-ARJZY,0.0,1.0
16716487071982468132,63111,2015-02-04 00:39:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.55905919,1.0
12616559677309714075,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.85313293,1.0
10316458298648635920,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.67808736,1.0
10620577346443813976,61311,2015-01-29 23:29:31,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,1208.0,1.0
14308208666530626661,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,302.13181002,1.0
16354233321320809839,59790,2015-01-25 18:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,304.31654834,1.0
14492868475086805475,58851,2015-01-23 02:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,301.91533866,1.0
4105564930960158569,57650,2015-01-19 18:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.02247222,1.0
16985943350430451192,57018,2015-01-17 23:35:08,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
1260430349345022242,56611,2015-01-16 19:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.00279534,1.0
2224270559988785634,55530,2015-01-13 20:24:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,306.90458318,1.0
12316851202990026394,55242,2015-01-13 00:45:14,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,630.0,1.0
12430867053580097217,54430,2015-01-10 17:40:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.34375128,1.0
7857734022452012996,53679,2015-01-08 15:22:40,Ordinary Payment,S-SVU2-QD5M-T2N7-ARJZY,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
17317184921906068065,53570,2015-01-08 07:51:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,335.17347785,1.0
1704328213107322202,52530,2015-01-05 10:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVU2-QD5M-T2N7-ARJZY,300.1920226,1.0
1330781337350937974,50061,2014-12-29 12:48:21,Reward Recipient Assignment,S-SVU2-QD5M-T2N7-ARJZY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8493914715100626430,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-SVU2-QD5M-T2N7-ARJZY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8109529446958191295,48293,2014-12-24 14:21:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-SVU2-QD5M-T2N7-ARJZY,5.0,1.0
