ID,Height,timestamp,Type,From,To,Amount,Fee
2034572433403692584,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCGG-MFN6-RXZA-DM2AE,1e-07,1.0
13332179331255956701,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCGG-MFN6-RXZA-DM2AE,1e-07,1.0
4624510693762785559,415432,2017-10-17 07:23:35,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,3238.0,1.0
4205549599828080176,414286,2017-10-14 02:57:33,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,3239.0,1.0
9080969885619343736,391830,2017-08-12 06:42:15,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
17150166075004992903,391817,2017-08-12 06:09:17,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,176.0,1.0
9374545687401652489,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCGG-MFN6-RXZA-DM2AE,0.0,1.0
2329082372028535981,382829,2017-07-17 16:40:46,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,3051.0,1.0
15115120674596276181,382824,2017-07-17 16:10:41,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,3052.0,1.0
4966672005176101560,382032,2017-07-15 10:50:49,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
167437669985219312,382025,2017-07-15 10:21:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WCGG-MFN6-RXZA-DM2AE,3300.0,1.0
1902825657472468513,380904,2017-07-12 07:00:58,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,5644.0,1.0
17204409167613093734,380899,2017-07-12 06:39:15,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,1005.0,1.0
18250957022413506037,380898,2017-07-12 06:37:41,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,4640.0,1.0
16301411290405335941,380094,2017-07-10 00:45:13,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,604.0,1.0
5113590241239082195,380083,2017-07-10 00:02:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,605.0,1.0
7651856618921195136,377950,2017-07-04 00:59:15,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,1416.0,1.0
13591529194898369890,377947,2017-07-04 00:39:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1417.0,1.0
15870476221204184910,375356,2017-06-26 18:49:33,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,1121.0,1.0
16573362018407117390,375345,2017-06-26 18:15:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1122.0,1.0
9253966091046073754,372860,2017-06-19 19:47:42,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,458.0,1.0
5607176178359274759,372858,2017-06-19 19:33:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,459.0,1.0
14043264268359921829,370499,2017-06-13 05:25:05,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
3936842865606700496,370495,2017-06-13 04:51:43,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,85.0,1.0
3450999201080973434,370177,2017-06-12 07:59:09,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
12807433006533663249,370174,2017-06-12 07:19:38,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,111.0,1.0
5880246751019362217,370040,2017-06-11 22:32:05,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,496.0,1.0
186864220510913019,370033,2017-06-11 22:14:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,497.0,1.0
1947564584235401114,369728,2017-06-11 01:37:49,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6146319866168651613,369723,2017-06-11 01:18:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1000.0,1.0
2746847532482483188,369678,2017-06-10 22:14:59,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2084986787350211054,369671,2017-06-10 21:42:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1000.0,1.0
16247941427302755786,369647,2017-06-10 20:11:50,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
2884652843582826515,369643,2017-06-10 19:50:00,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,550.0,1.0
4756715813461881655,369446,2017-06-10 06:36:44,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
2131530591891859338,369440,2017-06-10 06:17:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,550.0,1.0
9167583557883445352,368655,2017-06-08 02:11:07,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,1051.0,1.0
3537345349985465383,368653,2017-06-08 01:45:37,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1052.0,1.0
3712214431251909591,368584,2017-06-07 21:20:30,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
5775870469628061691,368572,2017-06-07 20:44:13,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1102.0,1.0
10146828656152793324,368234,2017-06-06 21:30:31,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
10306926480670425536,368225,2017-06-06 20:55:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,802.0,1.0
13714135241546633055,368209,2017-06-06 19:31:46,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,10201.0,1.0
15030056820470007224,368204,2017-06-06 19:17:19,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,10202.0,1.0
9366761125096763120,367895,2017-06-05 22:46:19,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
16218476793588058809,367886,2017-06-05 22:19:01,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,15000.0,2.0
5520083428068706121,367878,2017-06-05 21:37:51,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
5415080990256531484,367872,2017-06-05 21:25:10,Ordinary Payment,S-K62A-5NXZ-BWED-F9TH7,S-WCGG-MFN6-RXZA-DM2AE,2003.0,1.0
4890743577240433584,366219,2017-06-01 06:23:05,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,271.0,1.0
8408913078811596466,366216,2017-06-01 06:03:26,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,272.0,1.0
989482509468512797,365734,2017-05-30 21:51:16,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
16296907314399084194,365731,2017-05-30 21:35:28,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,480.0,1.0
6729367147774716716,365471,2017-05-30 04:24:10,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
17483768002485185291,365468,2017-05-30 03:53:43,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,91.0,1.0
2951036429414713370,365145,2017-05-29 06:16:38,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,297.0,1.0
14482255663939410975,365136,2017-05-29 05:50:53,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,298.0,1.0
6099894719550727058,363912,2017-05-25 19:31:27,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,778.0,1.0
112208254731597521,363903,2017-05-25 19:15:04,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,1961.0,1.0
15784098319570546453,363901,2017-05-25 19:07:00,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,779.0,1.0
5098387138244651146,363898,2017-05-25 18:59:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1962.0,1.0
2699591980284742361,363652,2017-05-25 02:04:53,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,1969.0,1.0
9627964911581685031,363642,2017-05-25 01:38:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1970.0,1.0
9039031992906378057,361062,2017-05-17 20:22:40,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
12525455349382463995,361059,2017-05-17 20:09:52,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,250.0,1.0
8890750732242123580,359366,2017-05-13 02:22:55,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,670.0,1.0
3703853794069041856,359355,2017-05-13 02:00:03,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,671.0,1.0
9797581866696414770,359315,2017-05-12 23:06:48,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
446632181304417720,359314,2017-05-12 22:54:08,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,840.0,1.0
6012972564703898116,357880,2017-05-08 22:55:29,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
5309152324125254621,357876,2017-05-08 22:32:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1370.0,1.0
7159557587070328329,357425,2017-05-07 15:46:33,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,854.0,1.0
3161468396512582136,357416,2017-05-07 15:27:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,855.0,1.0
813296120147587829,355447,2017-05-02 03:21:05,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
12281743785431125159,355445,2017-05-02 03:09:03,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,835.0,1.0
6847006141101179599,355098,2017-05-01 03:58:25,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
12470678164480418162,355096,2017-05-01 03:43:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,355.0,1.0
7158114696566204697,351398,2017-04-20 19:20:54,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,458.0,1.0
11568878222634930709,351394,2017-04-20 19:11:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,459.0,1.0
15396128616722164028,351151,2017-04-20 02:38:57,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
1099078004618918783,351150,2017-04-20 02:20:29,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,196.0,1.0
12353153367698526,350769,2017-04-19 01:07:38,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4507771083582712270,350767,2017-04-19 00:56:20,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1001.0,1.0
6967863171462960170,350739,2017-04-18 22:59:45,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
16063528604655490183,350731,2017-04-18 22:39:27,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,245.0,1.0
7241096947911300709,350024,2017-04-16 23:05:07,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
5567228602274167343,350020,2017-04-16 22:49:06,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,1151.0,1.0
7385960087713375762,349937,2017-04-16 17:15:05,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
17509032179629807286,349934,2017-04-16 17:01:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,990.0,1.0
5760516583733093161,347565,2017-04-10 02:09:08,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
8072496671892240868,347562,2017-04-10 01:55:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,920.0,1.0
1846094274416466927,346434,2017-04-06 22:04:54,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
16337877973022957388,346432,2017-04-06 21:52:37,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,220.0,1.0
566623679107601177,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,2.0,1.0001
8809769933328337456,342908,2017-03-28 00:50:57,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
3076629722297502574,342903,2017-03-28 00:41:45,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,600.0,1.0
6275279734061976120,335062,2017-03-06 03:27:20,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15469078293638903360,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,1.0,1.0
6742284809175243013,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,1.0,3.0
2179745990020752129,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,2.0,2.0
3720083211139226494,334705,2017-03-05 03:16:34,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7075611263839660860,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,3.0,3.0
6571995174689901573,334564,2017-03-04 17:30:56,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7052968137714344662,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,3.0,1.0
2121614616855231265,334383,2017-03-04 05:28:40,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1170863902958549853,334372,2017-03-04 04:35:24,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13963391098719734999,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,3.0,3.0
10258612050696723016,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,20.0,1.0
10314732257372257045,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,2.0,1.0
8919632223343480925,333584,2017-03-01 23:43:47,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4151996394412249930,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,5.0,2.0
2128126122490078598,332879,2017-02-28 00:13:58,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14202059103201826249,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,6.0,5.0
14765090963760600437,332523,2017-02-27 00:13:15,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1202067575509104617,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,5.0,5.0
12434313310087759325,332174,2017-02-26 01:08:38,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5742221654431378034,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,12.0,2.0
12607204580924442911,332098,2017-02-25 19:47:20,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6529903570873396422,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,2.0,2.0
4134812883215357557,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,2.0,2.0
11125953156041442354,331836,2017-02-25 02:40:06,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6206699402683149908,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,4.0,4.0
4584205342856296212,331784,2017-02-24 22:38:56,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12936451028605328986,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCGG-MFN6-RXZA-DM2AE,2.0,1.0
4523906291021485725,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,2.0,1.0
2290524296493965823,331593,2017-02-24 10:16:26,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16876103099775315726,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,2.0,1.0
16530576169132522309,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,2.0,1.0
8810719932507777926,331211,2017-02-23 08:36:04,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6485116563396496859,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,5.0,2.0
13724572433291834215,331173,2017-02-23 06:15:55,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8803428849835431955,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,5.0,2.0
1779956172624455729,331114,2017-02-23 02:01:00,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3002978724727749879,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,11.0,2.0
10372210753280783161,331076,2017-02-22 23:41:46,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3725937887089139101,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,14.0,2.0
5247162301943638739,331045,2017-02-22 21:39:05,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16245083902065072158,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,8.0,2.0
15936889557172206119,330299,2017-02-20 19:34:15,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
411195894328493270,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,10.0,2.0
17074195733506019856,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,2.0,2.0
8822476684842426175,329351,2017-02-18 03:46:40,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4040927090412420162,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,3.0,2.0
6540962706830329120,329276,2017-02-17 22:49:20,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5605333886453201704,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,10.0,6.0
2742519025730947771,329196,2017-02-17 17:17:04,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3171693669454566187,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,6.0,6.0
18141683769677556872,328978,2017-02-17 02:57:23,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10047956108026948889,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,5.0,1.0
8901265462695612635,328623,2017-02-16 02:39:46,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3712454160569733056,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,5.0,1.0
16125704824048908953,328586,2017-02-16 00:04:39,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9679562948202469450,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,12.0,1.0
4929278096872818562,328530,2017-02-15 20:33:44,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8639621612649596739,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,7.0,3.0
10859775911822326278,328498,2017-02-15 18:22:34,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9533291603664200138,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,10.0,3.0
14396373175308579442,328238,2017-02-15 01:22:26,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
