ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WQP-EDXF-LW4V-27RXQ,1e-08,0.4704
15845390028395077600,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4WQP-EDXF-LW4V-27RXQ,0.0,1.0
5202148796614153205,493086,2018-05-22 12:30:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4WQP-EDXF-LW4V-27RXQ,0.0,1.0
9732031433698590598,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4WQP-EDXF-LW4V-27RXQ,1e-07,1.0
2748385296453523882,439258,2017-12-22 22:16:05,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-4WQP-EDXF-LW4V-27RXQ,1993.0,1.0
15216942402661930499,439237,2017-12-22 20:46:29,Ordinary Payment,S-4WQP-EDXF-LW4V-27RXQ,S-HK9D-P74Q-XDEJ-D6PGM,22002.0,2.0
15174622123707697033,407748,2017-09-25 19:42:39,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-4WQP-EDXF-LW4V-27RXQ,10000.0,1.0
16418184780475196058,378586,2017-07-05 19:43:32,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-4WQP-EDXF-LW4V-27RXQ,2500.0,1.0
9972200151636396729,372147,2017-06-17 19:45:16,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-4WQP-EDXF-LW4V-27RXQ,250.0,1.0
12923618816568149824,371445,2017-06-15 20:54:38,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-4WQP-EDXF-LW4V-27RXQ,15870.0,2.0
13214230960527805648,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,2.0,1.0001
10401182739490690985,341393,2017-03-23 19:12:15,Ordinary Payment,S-4WQP-EDXF-LW4V-27RXQ,S-W9A7-36V3-2YY8-GNV5N,1571.0,1.0
6394296173246033237,339616,2017-03-18 20:08:46,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-4WQP-EDXF-LW4V-27RXQ,250.0,1.0
16227248640361353734,337932,2017-03-14 03:28:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4WQP-EDXF-LW4V-27RXQ,337.64999999,1.0
17649272646941284436,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,32.44460883,1.0
5097666573170232374,336021,2017-03-08 19:49:14,Reward Recipient Assignment,S-4WQP-EDXF-LW4V-27RXQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15110725011940182323,335355,2017-03-06 22:45:56,Ordinary Payment,S-4WQP-EDXF-LW4V-27RXQ,S-BM3T-DHS6-AK4K-HTM45,2000.0,1.0
7419316095961944680,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,17.70109641,1.0
4525616823710524711,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,1.0,1.0
8362737465119405313,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,1.0,2.0
3458954726374448903,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,1.0,3.0
13576188282173895103,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,2.0,2.0
16529771319218548896,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,40.9136498,1.0
15038939053504184117,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,3.0,3.0
15637308099592549617,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,2.0,2.0
8956779333155253383,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,2.0,2.0
603781684880682015,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,3.0,1.0
8001292079368562368,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,63.86798754,1.0
15071289407449156666,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,3.0,3.0
14145284988343831683,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,20.0,1.0
16295678391027993462,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,95.44517492,1.0
7588617276116101607,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,2.0,1.0
1611202265595261051,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,13.23456069,1.0
6253059316898703315,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,5.0,2.0
4786549459788486336,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,1.3667948,1.0
7187762891988974636,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,6.0,5.0
10989173280973606709,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,43.21391963,1.0
3659585414652832472,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,5.0,5.0
18193319840444429823,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,140.24996598,1.0
8702965427148040339,331922,2017-02-25 08:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,0.44312374,1.0
18091657908303962914,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,18.42572489,1.0
9766189191391129471,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,0.2498584,1.0
3757618912908126436,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,9.88399792,1.0
5176977094630859573,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,4.20256978,1.0
16872157476384837451,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,2.0,2.0
2607391050754259531,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,4.0,4.0
3841613896553563416,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WQP-EDXF-LW4V-27RXQ,2.0,1.0
18078331244294755749,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,24.65191233,1.0
15840131567560676141,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,39.09561002,1.0
3465696060303438033,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,20.5303201,1.0
11544689542973753031,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,25.88426163,1.0
9803928217471407609,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,10.0,2.0
13912151181577491046,330224,2017-02-20 14:46:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,27.62797227,1.0
14338474815730821563,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WQP-EDXF-LW4V-27RXQ,30.80217378,1.0
15630858606031001778,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-4WQP-EDXF-LW4V-27RXQ,30.99583221,1.0
6442012103607912635,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,2.0,2.0
12556642132451606772,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,3.0,2.0
2704528180968842616,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,10.0,6.0
14032115216145158998,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,10.0,6.0
13514571550304005747,329211,2017-02-17 18:37:47,Reward Recipient Assignment,S-4WQP-EDXF-LW4V-27RXQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1890719266453082689,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,6.0,6.0
17764739020219822004,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-4WQP-EDXF-LW4V-27RXQ,2.12133053,1.0
14309320695659778771,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,5.0,1.0
17432798214716195988,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,26.6029382,1.0
15827101239798275934,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,5.0,1.0
3898427248900747128,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,12.0,1.0
4363169921525799589,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,7.0,3.0
16338011281462858626,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,25.49178051,1.0
1889058515051625244,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,10.0,3.0
4532472125265789659,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,10.0,3.0
7651223135906934326,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,20.0,1.0
11905463205676083940,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WQP-EDXF-LW4V-27RXQ,10.0,1.0
2198579163436732303,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,37.21815478,1.0
11977742218372115669,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,40.15076373,1.0
9491775165741650304,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,39.52314615,1.0
12191663808944248541,326438,2017-02-09 23:43:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,48.68774518,1.0
13949167240984576074,326071,2017-02-08 23:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,118.7318087,1.0
15367946501203274976,325697,2017-02-07 22:25:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,29.67726261,1.0
18242536218178188237,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,24.31146852,1.0
3988354862834239407,324961,2017-02-05 21:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,83.60232348,1.0
2536683768742040648,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,41.52054128,1.0
14646929414410989023,324241,2017-02-03 21:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,60.50042328,1.0
17051386378835146688,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,42.78290265,1.0
6634265591854167768,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,102.550656,1.0
12142980262487099526,322089,2017-01-28 20:33:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,115.79016133,1.0
16833603234033365883,321723,2017-01-27 19:38:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,580.44360526,1.0
4129065539444889156,321507,2017-01-27 05:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,57.85942453,1.0
7345846843648740392,321143,2017-01-26 05:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,55.11202119,1.0
9940864482715751708,320785,2017-01-25 04:54:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,107.95826473,1.0
9589384942021981892,320424,2017-01-24 04:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,63.12751291,1.0
12116369442841361548,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,38.98610168,1.0
16520626506428936730,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,55.57859049,1.0
13130469379432694186,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,46.51014176,1.0
9314559007558615848,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,45.89031014,1.0
3634000571818357993,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,69.02720646,1.0
9435049010162597959,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,76.04390788,1.0
6499194756042773854,318123,2017-01-17 17:42:21,Ordinary Payment,S-4WQP-EDXF-LW4V-27RXQ,S-W9A7-36V3-2YY8-GNV5N,20.0,1.0
13118500596057515350,317887,2017-01-17 02:08:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,57.05881204,1.0
8999092635385650348,317525,2017-01-16 02:07:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,20.85788622,1.0
15105532726131472762,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WQP-EDXF-LW4V-27RXQ,12.00348674,1.0
9042706535918996179,316768,2017-01-13 22:52:12,Reward Recipient Assignment,S-4WQP-EDXF-LW4V-27RXQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8195765170928998854,316358,2017-01-12 19:30:16,Account Update,S-4WQP-EDXF-LW4V-27RXQ,,0.0,1.0
6605202040133813966,316354,2017-01-12 19:22:03,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-4WQP-EDXF-LW4V-27RXQ,20.0,1.0
