ID,Height,timestamp,Type,From,To,Amount,Fee
14060005063147281644,716980,2020-02-08 00:07:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TG84-DSPR-Z7K2-8D2KU,0.0,0.06615
12578144239768462839,711659,2020-01-24 03:01:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TG84-DSPR-Z7K2-8D2KU,0.0,0.05145
2365859414767334260,545951,2018-10-17 11:46:28,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,300.0,1.0
7285099197178257959,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,65.39,1.0
14220140163367543041,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,45.62999999,1.0
4866279912382528977,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,27.78,1.0
15971156213628124984,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,55.45,1.0
17815651894245445911,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,4.44999999,1.0
1985300935290782538,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,83.47,1.0
17877937528049675620,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,19.22,1.0
14663105013109930940,499957,2018-06-10 17:52:33,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,202.0,1.0
1330256028347454731,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,22.27999999,1.0
14540862879942420583,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,86.83,1.0
6040308303660285485,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,58.06999999,1.0
7803158046110761957,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,35.35999999,1.0
17950817246741815782,498494,2018-06-06 15:40:50,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,57.0,1.0
5721443131248833119,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,58.02,1.0
14060033725218300790,498082,2018-06-05 12:18:33,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-SZHT-9F4X-4NL9-BN6PZ,69.0,1.0
3942546960100236599,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,70.34,1.0
871250378269507702,497810,2018-06-04 17:31:34,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,64.0,1.0
12325556245047921102,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,31.15,1.0
3869154063948180222,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,34.29,1.0
3858666503455032969,497045,2018-06-02 14:10:26,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,56.0,1.0
10531488380555923467,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,23.19,1.0
12603377587061025449,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,29.86999999,1.0
7433572914913603336,495837,2018-05-30 05:12:38,Balance Leasing,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,0.0,1.0
7071147309509287891,495836,2018-05-30 05:07:44,Ordinary Payment,S-W8UR-42MR-EWTU-2FZJJ,S-TG84-DSPR-Z7K2-8D2KU,5.0,1.0
3718528386148681370,495834,2018-05-30 05:04:35,Arbitrary Message,S-W8UR-42MR-EWTU-2FZJJ,S-TG84-DSPR-Z7K2-8D2KU,0.0,1.0
14156167953674601631,495832,2018-05-30 04:57:27,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,70.0,1.0
10630082081028488133,495826,2018-05-30 04:44:49,Arbitrary Message,S-TG84-DSPR-Z7K2-8D2KU,S-CMAP-ME5N-TFKP-6BCER,0.0,1.0
11760767894592233007,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,53.65,1.0
2877174916184382733,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,17.48,1.0
13376261394459691943,495278,2018-05-28 15:58:03,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-SZHT-9F4X-4NL9-BN6PZ,3.0,1.0
10332180335956480967,495277,2018-05-28 15:49:38,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-SZHT-9F4X-4NL9-BN6PZ,2.0,1.0
11981531913473046242,495277,2018-05-28 15:49:38,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-SZHT-9F4X-4NL9-BN6PZ,11340.0,1.0
1340461961527759503,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,46.38,1.0
10562610111069305403,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,54.99,1.0
13160902383142598361,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,52.70999999,1.0
8811081129796632283,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,36.78,1.0
18267385453258898571,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,18.63,1.0
1802668550180539507,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,788.28,1.0
10716804294962598003,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TG84-DSPR-Z7K2-8D2KU,0.0,1.0
10514212515173502916,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,25.82,1.0
12308849626446484434,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,18.13,1.0
8542732110630877494,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,12.05999999,1.0
10545871716091315868,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,20.27,1.0
14813176180547385761,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,44.02,1.0
4679444780666145147,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,40.62,1.0
5442368352700328919,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,45.55999999,1.0
7824312836455820762,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,13.90999999,1.0
16609814194022236588,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,39.64999999,1.0
13947918665084228110,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,24.77999999,1.0
8074297156931516901,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,50.84,1.0
3898556314092464833,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,32.41,1.0
11695214057621254992,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,75.23999999,1.0
11304042519967744681,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,51.46999999,1.0
3174404632677062208,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,25.97,1.0
9138767278407271824,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,14.71,1.0
2019697890981784231,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,60.51,1.0
11475881095418463563,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,29.67,1.0
12283641219080329103,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,24.15,1.0
18402366796963747839,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,22.01,1.0
10135826086826390715,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,28.77,1.0
7384074075642832240,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,26.24,1.0
4053504043337928998,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,965.91,1.0
12332294017044346343,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,50.92,1.0
15360807022526283800,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,30.99,1.0
5832447269882497709,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,32.58,1.0
8069345221806415787,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,36.69999999,1.0
5185208137012977288,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,27.86999999,1.0
10730465344726433186,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,694.58999999,1.0
5464302314533302702,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,53.62,1.0
5239215196769459260,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,16.34,1.0
4940720295049067797,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,43.46,1.0
2768702545678910097,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,37.39,1.0
8973679178329454929,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,45.23999999,1.0
13382281894173071229,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,31.58,1.0
3458333128543300552,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,79.28,1.0
9958357925066908630,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,25.79999999,1.0
4455073168356911845,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,49.33999999,1.0
17513146534160194638,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,14.75,1.0
9447528857895499355,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,61.53,1.0
16821206389850676914,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,39.91999999,1.0
11022451853098900830,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,39.58,1.0
1135247134407002643,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,48.71,1.0
6953613333139112551,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,14.51,1.0
14436090236150275242,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,26.97,1.0
17531826115958508354,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,65.52,1.0
10680351589736147531,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,20.31,1.0
692799090702658995,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,89.9,1.0
1101236784406442396,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,32.68,1.0
7551922163044796958,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,71.48999999,1.0
3323804951043001367,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,83.97,1.0
10256253633802076121,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,133.82,1.0
11371637522046262984,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,107.41999999,1.0
2607324243030119455,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,12.53,1.0
17557435499424080196,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,80.25,1.0
3335904692837731650,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,39.69,1.0
7670639253077381765,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,18.14,1.0
16884711784040358068,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,19.45,1.0
2461581279113092198,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,42.4,1.0
12107155692619689044,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,24.95999999,1.0
14224674599465987899,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,62.96,1.0
16648730502987751433,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,32.67999999,1.0
14026937750908637486,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,26.08999999,1.0
6553142021573082735,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,28.22,1.0
3652338309521600267,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,67.39999999,1.0
18251138429686670086,466080,2018-03-07 22:23:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,104.16999999,1.0
861633086494898931,466049,2018-03-07 20:14:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,102.52999999,1.0
11713004142137389897,465926,2018-03-07 12:02:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,101.86999999,1.0
6914408662062084280,465517,2018-03-06 08:35:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,196.86,1.0
7954426375780691137,465182,2018-03-05 10:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,123.4,1.0
2967842826302495946,464662,2018-03-03 23:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,100.38,1.0
189714150647533695,464529,2018-03-03 14:16:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,128.63,1.0
12869471053182001311,464264,2018-03-02 20:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,121.93,1.0
3596253677296398456,463925,2018-03-01 21:28:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,197.64,1.0
2685409073444916987,463721,2018-03-01 07:50:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,112.62,1.0
16628647699767414253,462996,2018-02-27 07:19:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,124.44,1.0
17373522254967533650,462037,2018-02-24 15:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,127.87,1.0
5498558802115259814,461144,2018-02-22 03:15:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,142.87,1.0
2838322710538186724,461100,2018-02-22 00:18:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,100.69,1.0
8662070014792929057,460991,2018-02-21 16:58:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,128.92,1.0
12257332989553469914,460845,2018-02-21 06:36:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,564.88,1.0
3426965105816113055,460743,2018-02-21 00:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,276.16,1.0
17353123208039474429,460357,2018-02-19 22:31:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,472.07,1.0
6064571741898713438,459793,2018-02-18 08:18:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,194.53,1.0
1623469667512106204,459215,2018-02-16 17:31:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,137.13999999,1.0
6084740516990188146,458938,2018-02-15 23:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,121.86,1.0
12656032154146875021,458803,2018-02-15 13:55:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,115.74,1.0
6539355634287172440,458119,2018-02-13 16:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,576.86,1.0
6284751689365027490,457746,2018-02-12 15:20:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,215.76,1.0
2130408897973862506,457710,2018-02-12 12:45:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,639.14,1.0
17481537724173327507,457396,2018-02-11 15:45:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,113.57,1.0
1618565878366638914,457101,2018-02-10 20:06:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,128.52,1.0
7502732138091026326,456106,2018-02-08 01:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,109.46999999,1.0
2887519174270486471,455630,2018-02-06 17:28:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,162.66999999,1.0
1568490601739129134,455046,2018-02-05 01:56:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,168.4,1.0
6615834931980169530,452083,2018-01-27 19:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,170.41999999,1.0
3172523981789293772,446466,2018-01-12 02:29:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TG84-DSPR-Z7K2-8D2KU,9.85,1.0
16581043043875226485,445894,2018-01-10 11:27:04,Reward Recipient Assignment,S-TG84-DSPR-Z7K2-8D2KU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2996078999608827677,445855,2018-01-10 09:34:37,Reward Recipient Assignment,S-TG84-DSPR-Z7K2-8D2KU,S-TG84-DSPR-Z7K2-8D2KU,0.0,1.0
15270184638266164307,445725,2018-01-10 00:06:45,Reward Recipient Assignment,S-TG84-DSPR-Z7K2-8D2KU,S-TG84-DSPR-Z7K2-8D2KU,0.0,1.0
5974223373531403072,444710,2018-01-07 04:05:32,Reward Recipient Assignment,S-TG84-DSPR-Z7K2-8D2KU,S-TG84-DSPR-Z7K2-8D2KU,0.0,1.0
11858159496369689406,444353,2018-01-06 04:19:24,Account Update,S-TG84-DSPR-Z7K2-8D2KU,,0.0,1.0
7744452707487705626,444178,2018-01-05 16:58:21,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-TG84-DSPR-Z7K2-8D2KU,10.0,1.0
