ID,Height,timestamp,Type,From,To,Amount,Fee
2246450549953115756,590347,2019-02-18 17:51:20,Ordinary Payment,S-NKK2-V96P-EHQ6-BNVVT,S-ZCLS-QZU2-XC5Z-93XBA,234.11587601,0.00735
9309957859390356954,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NKK2-V96P-EHQ6-BNVVT,1e-07,1.0
11742881413258948131,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKK2-V96P-EHQ6-BNVVT,0.0,1.0
4963681870543018488,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NKK2-V96P-EHQ6-BNVVT,0.00166904,1.0
2817741959158994957,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,2.0,1.0001
4153251256692106804,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,1.0,1.0
428399831154981357,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,1.0,3.0
9418152996001982927,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,2.0,2.0
6337231717544420004,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,3.0,3.0
3425416862807751622,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,3.0,1.0
13533288023207837149,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,3.0,3.0
4400574921745668357,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,20.0,1.0
13850012856733988232,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,2.0,1.0
5468677964601035210,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,5.0,2.0
16289945793929279680,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,6.0,5.0
294808594729627223,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,5.0,5.0
5051653182727390928,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,12.0,2.0
12361539981640206168,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,2.0,2.0
1969065695703893293,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,2.0,2.0
10146716808608879629,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,4.0,4.0
6541555523326784898,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKK2-V96P-EHQ6-BNVVT,2.0,1.0
15450324352305392940,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,2.0,1.0
13934617235097375537,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,2.0,1.0
15484106421076974913,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,2.0,1.0
13998222197577683635,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,5.0,2.0
16299817033725384023,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,5.0,2.0
17198468778360131695,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,11.0,2.0
15780549171031799217,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,14.0,2.0
14067028750823579985,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,8.0,2.0
1246923980132495616,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,10.0,2.0
12830035699811506697,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,2.0,2.0
18382570617068809278,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,3.0,2.0
17489750027967389746,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,10.0,6.0
8550512535943318715,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,6.0,6.0
15626283242650290789,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,5.0,1.0
570681149066126803,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,5.0,1.0
9177093621447596952,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,12.0,1.0
10846283436341830046,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,7.0,3.0
18187418771894059819,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,10.0,3.0
1667612109091305792,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,10.0,3.0
23859401507475430,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,20.0,1.0
18126397071641100950,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKK2-V96P-EHQ6-BNVVT,10.0,1.0
14502596099007551595,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NKK2-V96P-EHQ6-BNVVT,0.00633424,1.0
12928085913654431345,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NKK2-V96P-EHQ6-BNVVT,0.002384,1.0
15019612472827191481,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NKK2-V96P-EHQ6-BNVVT,0.0,1.0
10536839542913758933,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NKK2-V96P-EHQ6-BNVVT,0.11283863,1.0
15450819929356012547,168866,2015-11-26 18:48:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKK2-V96P-EHQ6-BNVVT,0.0,1.0
