ID,Height,timestamp,Type,From,To,Amount,Fee
15048545331095615444,373529,2017-06-21 16:36:49,Ordinary Payment,S-Z65P-5AZ4-Z99U-3V63L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14178307480471804166,373527,2017-06-21 16:25:02,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,10.0,1.0
6904599690621238848,373282,2017-06-20 23:51:00,Ordinary Payment,S-Z65P-5AZ4-Z99U-3V63L,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
1242444099631015351,373277,2017-06-20 23:35:44,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,30.0,1.0
9131533304237426992,371702,2017-06-16 14:38:07,Ordinary Payment,S-Z65P-5AZ4-Z99U-3V63L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
566142229691376377,371698,2017-06-16 14:17:29,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,10.0,1.0
2258099199397918438,371423,2017-06-15 19:22:18,Ordinary Payment,S-Z65P-5AZ4-Z99U-3V63L,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14096046396295833657,371421,2017-06-15 19:18:34,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,10.0,1.0
11114526933625539024,371418,2017-06-15 19:04:31,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,10.0,1.0
7208171368393806671,371186,2017-06-15 03:24:26,Ordinary Payment,S-Z65P-5AZ4-Z99U-3V63L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9528879520298407772,371184,2017-06-15 03:10:57,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,10.0,1.0
6271998030195254619,371122,2017-06-14 23:02:19,Ordinary Payment,S-Z65P-5AZ4-Z99U-3V63L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17303342008773644082,371114,2017-06-14 22:28:35,Ordinary Payment,S-WM3D-8JQL-LE7D-AWFQT,S-Z65P-5AZ4-Z99U-3V63L,6.0,1.0
