ID,Height,timestamp,Type,From,To,Amount,Fee
11013725577447770058,710126,2020-01-19 20:05:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BBWJ-TMGT-ECNP-AFH53,0.0,0.03675
2089178128302434258,672918,2019-10-07 17:57:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BBWJ-TMGT-ECNP-AFH53,0.0,0.00735
11447928195454785362,668982,2019-09-26 17:26:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BBWJ-TMGT-ECNP-AFH53,0.0,0.00735
8841241099356384708,668982,2019-09-26 17:26:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BBWJ-TMGT-ECNP-AFH53,0.0,0.0147
18358078202667975015,642811,2019-07-15 12:12:30,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-BBWJ-TMGT-ECNP-AFH53,31.0,0.1
11284574283494792593,641229,2019-07-11 02:06:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-BBWJ-TMGT-ECNP-AFH53,100.06705044,1.5
15644791795991971913,638687,2019-07-03 23:33:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-BBWJ-TMGT-ECNP-AFH53,100.05041907,1.5
17794531052123103676,635465,2019-06-24 22:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-BBWJ-TMGT-ECNP-AFH53,100.0358898,1.5
3122374811622208953,626096,2019-05-29 18:25:05,Account Update,S-BBWJ-TMGT-ECNP-AFH53,,0.0,0.0147
3436471370176538448,626096,2019-05-29 18:25:05,Reward Recipient Assignment,S-BBWJ-TMGT-ECNP-AFH53,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11537857953656300562,626095,2019-05-29 18:18:32,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-BBWJ-TMGT-ECNP-AFH53,0.2,0.0147
