ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6HRG-D37E-QQRC-FLB77,2.19e-06,0.0735
13862784719441321552,771057,2020-07-08 04:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,2.08033938,1.0
843828916931098893,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.61760605,1.0
3608954298339787557,753725,2020-05-20 18:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,49.15188498,1.0
7985284373234075640,750652,2020-05-12 05:08:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,32.43100933,1.0
11501329354777276846,747535,2020-05-03 11:48:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,36.79743323,1.0
3095770244844582474,744928,2020-04-26 05:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,23.94305546,1.0
16040969789583064387,740974,2020-04-15 03:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,53.67352213,1.0
13705306994111665299,738020,2020-04-06 20:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,11.06666086,1.0
13005242499837847796,730595,2020-03-17 02:34:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,10.98312507,1.0
16458389968592616351,724232,2020-02-28 07:16:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,23.20535318,1.0
4636991630080643222,721227,2020-02-19 21:27:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,53.27586709,1.0
1903904444046215335,718428,2020-02-12 01:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,32.0041095,1.0
13262634301470891494,715375,2020-02-03 12:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,47.41043436,1.0
13820183732854113759,708110,2020-01-14 05:01:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,44.51144942,1.0
8596883274174688207,703558,2020-01-01 11:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,29.90966306,1.0
9895522438625235187,700787,2019-12-24 17:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,61.74677429,1.0
13979250998747394010,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,67.35882247,1.0
6141720081478629918,694066,2019-12-05 21:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,49.45688453,1.0
10805370062641113016,691291,2019-11-28 03:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,59.48269829,1.0
4873234319031228622,688685,2019-11-20 20:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,126.4102777,1.0
14842813598496407970,685154,2019-11-10 23:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,86.27460412,1.0
4932188793367762703,682621,2019-11-03 21:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,35.80710337,1.0
16937525488491114464,679063,2019-10-24 22:19:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,47.05708737,1.0
14288126877043097023,676103,2019-10-16 15:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,95.9176008,1.0
8280190640431127610,673329,2019-10-08 21:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,58.05811379,1.0
7308942375721227639,670317,2019-09-30 11:03:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,34.96554936,1.0
1687522963512349802,667474,2019-09-22 12:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,37.02870367,1.0
1787199679136620879,664748,2019-09-14 21:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,65.50487782,1.0
7420143976818405315,662201,2019-09-07 17:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,101.27770091,1.0
17244637915904555851,658905,2019-08-29 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,61.78752851,1.0
13502847432837419871,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,40.70221792,1.0
17341029094651294779,653461,2019-08-14 07:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,35.20165638,1.0
16223522084118916233,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,141.03699452,1.0
4973439750903817760,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,78.15962449,1.0
9931016856956350573,645119,2019-07-21 22:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,92.69861806,1.0
13113219564622194998,642415,2019-07-14 09:44:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,81.85637561,1.0
7238203006656582941,639535,2019-07-06 08:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,127.01718573,1.0
15925999918298796720,636870,2019-06-28 21:25:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,79.34280527,1.0
18116216870123499098,634287,2019-06-21 15:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,180.00669819,1.0
9026964845462386149,631540,2019-06-13 23:16:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,255.61400156,1.0
1510473023775118707,628571,2019-06-05 16:12:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,143.03244579,1.0
16359563296848559713,625970,2019-05-29 09:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,251.39218398,1.0
10051031702016669641,624640,2019-05-25 15:55:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,249.98172048,1.0
12112626685516540192,623068,2019-05-21 06:54:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,188.86549728,1.0
3826600345229099535,620337,2019-05-13 15:54:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,255.00832792,1.0
10279496412205188878,617674,2019-05-06 04:53:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,257.80002732,1.0
2468685874316032089,615820,2019-05-01 00:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,265.30260715,1.0
5724445018052283913,613566,2019-04-24 17:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,189.18675249,1.0
14833885713881279471,610785,2019-04-16 22:46:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,150.3060815,1.0
10922516200337764590,608227,2019-04-09 19:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,177.74876311,1.0
17881141584509327977,605580,2019-04-02 09:19:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,79.88883395,1.0
15112141638904209367,602681,2019-03-25 06:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,116.23955422,1.0
4441312443291384798,600011,2019-03-17 19:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,123.9336889,1.0
4250110508763754098,597305,2019-03-10 05:04:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,114.99974479,1.0
6116025878074563108,594535,2019-03-02 10:54:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,114.34331683,1.0
2827258808396412457,592000,2019-02-23 09:03:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,65.72189914,1.0
17261784838630155035,589415,2019-02-16 03:38:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,80.85640084,1.0
8344642764587410492,586456,2019-02-07 20:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,20.76660771,1.0
14279815567829575976,583896,2019-01-31 16:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,81.49498619,1.0
5442333622616190825,581277,2019-01-24 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,96.18404574,1.0
8854484562140721752,578698,2019-01-17 03:07:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,11.68190153,1.0
10808735818222390860,576003,2019-01-09 13:47:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,40.16043901,1.0
16432523334268120523,573462,2019-01-02 11:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,47.07393987,1.0
672639984473288300,570855,2018-12-26 04:34:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,21.11357535,1.0
2592533030067025110,565598,2018-12-11 11:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,2.1522033,1.0
5924345955209525328,547956,2018-10-23 01:46:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,21.5243719,1.0
12420256426394256084,545444,2018-10-16 01:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,19.66361837,1.0
14046029232720361476,542888,2018-10-08 21:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,428.94588064,1.0
3095776063860232820,541325,2018-10-04 12:34:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,30.10183841,1.0
11224368825710096510,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.40424415,1.0
10543277806074768991,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.47750962,1.0
14683254300937681590,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.35138828,1.0
13628650358397296222,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.95532219,1.0
9013274223915623595,527977,2018-08-28 04:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,6.52849379,1.0
11191415487772865562,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,6.26097591,1.0
3549663915830278093,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,2.22765999,1.0
3378610930452391815,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,6.63893659,1.0
1591418618958747496,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.27200465,1.0
10620664409180610361,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,5.13547782,1.0
16974774373632573793,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,3.30933526,1.0
14435356494167753511,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,12.42754599,1.0
11547188379271740753,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,3.05362067,1.0
8180115263891803925,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.65497742,1.0
5433680528507551877,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.84445433,1.0
870060053143719191,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,6.95967872,1.0
1377619274735290184,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,5.78356094,1.0
7312910847316044014,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,3.11745584,1.0
6891099214727245828,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,7.1003806,1.0
1118278229682391846,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,12.5736066,1.0
10749218800961163450,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.60290852,1.0
10531405400785942507,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,2.80832081,1.0
3275588083216852327,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.17778926,1.0
14291401622063845695,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.82019151,1.0
1764773408062383160,520245,2018-08-06 13:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,5.12716787,1.0
15468455321828152524,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,6.37251337,1.0
4336491705848050341,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,9.19519019,1.0
10386148256437380613,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,2.89345043,1.0
5895837338196023754,518197,2018-07-31 19:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.15479068,1.0
9195590582173954454,517850,2018-07-30 20:08:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.68817737,1.0
4659213020756838535,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,3.32407871,1.0
2961466051121964660,516945,2018-07-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.60422793,1.0
12388263656409810473,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.18327317,1.0
9702740874160754124,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.56097469,1.0
4531337591205286527,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,2.19397731,1.0
9345877475386673312,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.77697443,1.0
11049858689348610722,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.53880106,1.0
1560819887657802703,514750,2018-07-22 04:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.64753791,1.0
272960155975281879,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.37870774,1.0
15103068502779346325,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,2.28043936,1.0
11762827581717555114,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,5.0470114,1.0
14381905024202691623,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.51273877,1.0
739284329819569550,512690,2018-07-16 09:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.00833172,1.0
11711457690807468456,512221,2018-07-15 02:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.54747699,1.0
15394314667656800317,511842,2018-07-14 00:39:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.0736599,1.0
3242549692890542509,510970,2018-07-11 14:04:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.20944545,1.0
10370518905757531949,507596,2018-07-02 03:15:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.02370919,1.0
790922173054503390,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.37737677,1.0
17028960548346364717,502172,2018-06-16 23:49:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.44120153,1.0
3588560732755600845,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.15169541,1.0
13197230665706928494,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,6.06998956,1.0
7506087197672528046,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,3.53796261,1.0
14069052219132976094,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,7.37511121,1.0
10300745971027403570,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,10.51684997,1.0
7459237889789333286,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,3.7945232,1.0
13993314316027080446,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,10.26068236,1.0
3917451037541447987,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.89509424,1.0
14049856951083011173,499187,2018-06-08 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,3.73627118,1.0
17535628856917004662,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.27153096,1.0
18242289279100429372,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,7.95751385,1.0
14784199424654387334,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,8.43685258,1.0
2091577754664639431,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.8877808,1.0
4645682577593782075,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,7.97343639,1.0
12508811570715181987,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,7.59699291,1.0
10140537792728614796,496656,2018-06-01 12:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,584.40318158,1.0
765735655703803188,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.3409264,1.0
5710216454310975713,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,6.26480717,1.0
5606220555941390441,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.18296727,1.0
15052624361330662885,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,2.42115858,1.0
15278170589142065938,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.27293645,1.0
7447977602976171192,494851,2018-05-27 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.6842819,1.0
11823270470190299220,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.28079105,1.0
9348703132811827544,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.80846311,1.0
9249608658984086889,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,1.24508667,1.0
7353686609764707157,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.26648208,1.0
1693922639847769290,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.14882338,1.0
14940618448848353858,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,3.29040605,1.0
3862950001156597433,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,4.24473168,1.0
17656165735240460179,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,6.7578181,1.0
15202005713785584888,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,2.00619094,1.0
3008748963265792193,490558,2018-05-15 10:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.90010794,1.0
17585120416839735347,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.73647111,1.0
5662284286804407197,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,0.65252372,1.0
3241681817463867341,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,8.41259644,1.0
10072357410610596175,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,9.64375668,1.0
1902817782853727229,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,3.86321726,1.0
6219522196098898773,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6HRG-D37E-QQRC-FLB77,8.99910993,1.0
