ID,Height,timestamp,Type,From,To,Amount,Fee
15833806750341186693,632989,2019-06-18 00:37:53,Ordinary Payment,S-2TCW-8AJ5-9D3J-G6562,S-HK9D-P74Q-XDEJ-D6PGM,308050.0,0.1
5411580940769232518,580615,2019-01-22 12:11:24,Ordinary Payment,S-9EYZ-VLFW-GTES-4NB5A,S-2TCW-8AJ5-9D3J-G6562,48240.0,0.1
12925015624633225427,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2TCW-8AJ5-9D3J-G6562,0.0,1.0
1197853096285809346,513261,2018-07-18 00:02:04,Ordinary Payment,S-9EYZ-VLFW-GTES-4NB5A,S-2TCW-8AJ5-9D3J-G6562,47000.0,1.0
18024723136753625498,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2TCW-8AJ5-9D3J-G6562,0.0,1.0
13955215933793550195,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2TCW-8AJ5-9D3J-G6562,0.0,1.0
11672352985794980592,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2TCW-8AJ5-9D3J-G6562,0.0,1.0
6244872972780790654,472852,2018-03-26 21:19:39,Ordinary Payment,S-9EYZ-VLFW-GTES-4NB5A,S-2TCW-8AJ5-9D3J-G6562,14008.0,1.0
9227023619058926024,463265,2018-02-28 01:06:17,Ordinary Payment,S-9EYZ-VLFW-GTES-4NB5A,S-2TCW-8AJ5-9D3J-G6562,14849.0,1.0
3401457654773111572,452376,2018-01-28 14:50:19,Ordinary Payment,S-9EYZ-VLFW-GTES-4NB5A,S-2TCW-8AJ5-9D3J-G6562,13503.0,1.0
1692032028106985589,445568,2018-01-09 13:56:09,Ordinary Payment,S-9EYZ-VLFW-GTES-4NB5A,S-2TCW-8AJ5-9D3J-G6562,10000.0,1.0
12716599606911771703,445558,2018-01-09 13:19:10,Ordinary Payment,S-9EYZ-VLFW-GTES-4NB5A,S-2TCW-8AJ5-9D3J-G6562,160000.0,16.0
17951718144846168493,445556,2018-01-09 13:05:14,Ordinary Payment,S-2TCW-8AJ5-9D3J-G6562,S-9EYZ-VLFW-GTES-4NB5A,500.0,1.0
3450856620316851201,445556,2018-01-09 13:05:14,Account Update,S-2TCW-8AJ5-9D3J-G6562,,0.0,1.0
7353610645432548925,445555,2018-01-09 12:49:06,Ordinary Payment,S-9EYZ-VLFW-GTES-4NB5A,S-2TCW-8AJ5-9D3J-G6562,1000.0,1.0
