ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFAF-5R8U-6V4D-2CFBP,1e-08,0.4704
11509824966580315995,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BFAF-5R8U-6V4D-2CFBP,1e-07,1.0
8223108931886777884,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,2.0,1.0001
17134496020320201152,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,1.0,1.0
2037519220735728976,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,1.0,3.0
8174968127810418658,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,2.0,2.0
4717161984719757133,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,3.0,3.0
5543145818674339232,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,2.0,2.0
6863346387854528738,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,2.0,2.0
12840063507081911981,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,3.0,1.0
16834458528482087160,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,3.0,3.0
12399187691663682894,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,20.0,1.0
17621438988399185271,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,2.0,1.0
15861134566385467143,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,5.0,2.0
17786274600294136805,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,6.0,5.0
988877235560810357,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,5.0,5.0
13305284987564289539,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,2.0,2.0
1292566861364309875,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,4.0,4.0
11101091706383708029,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-5R8U-6V4D-2CFBP,2.0,1.0
13894062188134856242,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,10.0,2.0
10347237607859989979,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,2.0,2.0
4484358746757719104,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,3.0,2.0
13894325494208477528,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,10.0,6.0
7330791338991714248,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,10.0,6.0
8303497366378790598,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,6.0,6.0
14367301862658598773,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,5.0,1.0
9702890837728866909,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,5.0,1.0
15355599797698561111,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,12.0,1.0
7221611209885354,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,7.0,3.0
2381553561083096721,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,10.0,3.0
222714370371947800,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,10.0,3.0
1256661016812147688,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,20.0,1.0
14875208535589138514,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-5R8U-6V4D-2CFBP,10.0,1.0
9482135730579364391,325701,2017-02-07 22:45:33,Ordinary Payment,S-GNFQ-6EH2-XJ3M-BXVPU,S-BFAF-5R8U-6V4D-2CFBP,2.0,1.0
