ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YY5A-YJK9-JBG2-D5VHS,1.319e-05,0.0735
14463617436429869819,453529,2018-01-31 20:11:34,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,417.0,1.0
17167444703197012011,453517,2018-01-31 19:37:49,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,418.0,1.0
15014559327036906756,452936,2018-01-30 04:50:08,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
4753409085551587811,452931,2018-01-30 04:10:49,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,203.0,1.0
3418239323554565653,452360,2018-01-28 13:49:04,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
6959400115869891422,452345,2018-01-28 12:50:25,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,204.0,1.0
231845268126370619,451975,2018-01-27 11:49:31,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
5964886959645771738,451960,2018-01-27 10:46:25,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,211.0,1.0
13549435843485641303,451739,2018-01-26 20:09:43,Reward Recipient Assignment,S-74AV-ZKP2-V39C-3K2CB,S-YY5A-YJK9-JBG2-D5VHS,0.0,1.0
5969797469989593062,451409,2018-01-25 22:02:51,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2579135760478699933,451395,2018-01-25 21:06:41,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,200.0,1.0
13105411355526405721,451198,2018-01-25 07:38:05,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,392.0,1.0
9554004609083580476,451181,2018-01-25 06:43:00,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,393.0,1.0
17506478259370116758,450684,2018-01-23 21:01:52,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
2065632709099535384,450672,2018-01-23 20:19:33,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,204.0,1.0
6057595506715524202,449981,2018-01-21 21:51:14,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
8265017256307395393,449972,2018-01-21 21:10:05,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,216.0,1.0
12449404882870450146,449514,2018-01-20 14:48:53,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
109344985852024517,449499,2018-01-20 13:45:50,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,219.0,1.0
3403251172823685351,449475,2018-01-20 12:01:51,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,560.0,1.0
1505781320776705413,449462,2018-01-20 11:12:03,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,561.0,1.0
5754047030623702462,448934,2018-01-18 23:52:45,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
6008346915194846893,448923,2018-01-18 23:03:55,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,540.0,1.0
9560342577516419181,448662,2018-01-18 05:32:24,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
12209949685503437481,448650,2018-01-18 04:32:50,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,215.0,1.0
12042200976798606384,448334,2018-01-17 07:51:33,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,402.0,1.0
16538844850684384355,448325,2018-01-17 07:16:25,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,403.0,1.0
4186088447993133132,447983,2018-01-16 08:22:34,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
7470761598559673079,447972,2018-01-16 07:17:10,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,271.0,1.0
14254547884824591957,447945,2018-01-16 05:31:34,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,216.0,1.0
15913653533376896897,447935,2018-01-16 04:35:35,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,217.0,1.0
4154157644754841567,447681,2018-01-15 11:40:02,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
5307822642295222614,447667,2018-01-15 11:03:52,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,206.0,1.0
14512721049350033361,447397,2018-01-14 16:53:04,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
2200052920081432432,447385,2018-01-14 15:52:14,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,216.0,1.0
12520291126938494867,446965,2018-01-13 12:00:52,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
5819318715258684486,446953,2018-01-13 10:55:54,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,206.0,1.0
9474687804068189540,446680,2018-01-12 17:06:30,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,422.0,1.0
16261143964569012737,446670,2018-01-12 16:14:37,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,423.0,1.0
13355770095699452595,446418,2018-01-11 23:14:15,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
13221005089261500486,446409,2018-01-11 22:34:30,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,331.0,1.0
2453142286048484429,446072,2018-01-10 23:48:19,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,355.0,1.0
16112057595693391997,446050,2018-01-10 22:46:46,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,356.0,1.0
11013680531257769479,445845,2018-01-10 08:51:45,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
11255331104448154821,445836,2018-01-10 07:52:56,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,209.0,1.0
4926052105831985234,445540,2018-01-09 11:56:26,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
7137866581911886938,445526,2018-01-09 11:01:27,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,219.0,1.0
3188925665657992276,445257,2018-01-08 17:04:39,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
4376766129274350488,445246,2018-01-08 16:16:49,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,221.0,1.0
14153109620230412913,444986,2018-01-07 23:04:05,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
5664112755263470570,444974,2018-01-07 22:09:13,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,218.0,1.0
417567312117464958,444635,2018-01-06 23:22:12,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
12788969990120161917,444624,2018-01-06 22:42:58,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,343.0,1.0
13227199139576271707,444571,2018-01-06 18:59:46,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,242.0,1.0
4830703476246114673,444557,2018-01-06 18:00:51,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-YY5A-YJK9-JBG2-D5VHS,50.0,1.0
9273167597531595791,444556,2018-01-06 17:57:53,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-YY5A-YJK9-JBG2-D5VHS,53.0,1.0
9137242103389780661,444556,2018-01-06 17:57:53,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-YY5A-YJK9-JBG2-D5VHS,140.0,1.0
16193008364790171478,444436,2018-01-06 09:57:05,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
13711635798520514604,444420,2018-01-06 09:16:26,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,216.0,1.0
11799396444463964539,444098,2018-01-05 11:17:48,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
565628423747267182,444088,2018-01-05 10:25:39,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,220.0,1.0
11534744574020172804,443693,2018-01-04 08:05:22,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
12380432483490983446,443674,2018-01-04 07:03:04,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,205.0,1.0
10596189324491610728,443344,2018-01-03 08:44:45,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
8274450006712378589,443328,2018-01-03 07:57:59,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,210.0,1.0
6847521857618647482,442784,2018-01-01 19:09:37,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,213.0,1.0
6093963163180509443,442777,2018-01-01 18:13:57,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,214.0,1.0
5865859888318755207,442643,2018-01-01 09:41:08,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
6749890194707152998,442624,2018-01-01 08:40:29,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,230.0,1.0
13533679813753596890,442217,2017-12-31 04:58:11,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,832.0,1.0
8364993860826349459,442210,2017-12-31 04:14:24,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,833.0,1.0
6764331418675564606,441990,2017-12-30 13:33:49,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
6215056339113552764,441973,2017-12-30 12:52:58,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,199.0,1.0
5114108272343721056,441511,2017-12-29 05:25:36,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
144312982159654700,441501,2017-12-29 04:42:22,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,211.0,1.0
5021475664400658975,440903,2017-12-27 12:28:00,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
11918476920007095593,440891,2017-12-27 11:51:49,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,223.0,1.0
17368898371511536186,440345,2017-12-25 23:21:23,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
9940014908778416096,440335,2017-12-25 22:27:03,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,218.0,1.0
206190451329274934,439982,2017-12-24 22:29:53,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
12504481594334878571,439971,2017-12-24 21:48:57,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,202.0,1.0
6939057598342860078,439634,2017-12-23 23:21:57,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,333.0,1.0
81521964026568056,439621,2017-12-23 22:29:25,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,334.0,1.0
18190751683901764015,439475,2017-12-23 12:55:04,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,212.0,1.0
15341131617646599098,439456,2017-12-23 11:52:55,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,213.0,1.0
12243548607988979626,439129,2017-12-22 13:36:16,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,212.0,1.0
5377598015528604428,439116,2017-12-22 12:48:00,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,213.0,1.0
4436206250584818832,438865,2017-12-21 19:42:49,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
14361569661841645004,438848,2017-12-21 18:49:53,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,216.0,1.0
11080422407219965096,438439,2017-12-20 15:21:00,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
11280579598842630390,438426,2017-12-20 14:27:58,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,206.0,1.0
4032723014728523813,438065,2017-12-19 14:01:18,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
14229757123510273910,438047,2017-12-19 13:06:25,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,215.0,1.0
9422705443140029906,437582,2017-12-18 05:30:01,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
17016972267918626343,437572,2017-12-18 04:52:22,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,212.0,1.0
12664263438706676480,437270,2017-12-17 08:57:02,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
7743195812003243021,437262,2017-12-17 08:23:28,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,219.0,1.0
2315849460767199014,436543,2017-12-15 07:59:51,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,572.0,1.0
9683412416680893291,436534,2017-12-15 07:30:39,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,2690.0,1.0
11503353195881385896,436529,2017-12-15 07:07:26,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-YY5A-YJK9-JBG2-D5VHS,573.0,1.0
17897189641578762288,436528,2017-12-15 06:47:21,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-YY5A-YJK9-JBG2-D5VHS,572.0,1.0
11924468683906677092,436527,2017-12-15 06:46:10,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-YY5A-YJK9-JBG2-D5VHS,644.0,1.0
9695545198578376543,436526,2017-12-15 06:42:58,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,1475.0,1.0
3531448037094428965,435102,2017-12-11 07:19:31,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,1835.0,1.0
6748552202319239778,435087,2017-12-11 06:41:56,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,1836.0,1.0
6625727930887498390,432970,2017-12-05 08:25:51,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,2306.0,1.0
13246979874910030052,432953,2017-12-05 07:35:15,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,2307.0,1.0
323081374311428435,430272,2017-11-27 19:15:30,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,6651.0,1.0
7888999025285982347,430256,2017-11-27 18:19:37,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,6652.0,1.0
10881275958494520871,423829,2017-11-09 19:26:58,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,4449.0,1.0
16574727892958171930,423824,2017-11-09 18:34:37,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,4450.0,1.0
14081235220907743309,418761,2017-10-26 15:09:56,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,3288.0,1.0
17376811203974010722,418747,2017-10-26 14:09:53,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,3289.0,1.0
5557531274298158841,415594,2017-10-17 18:24:58,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,4004.0,1.0
1642441408100391427,415577,2017-10-17 17:31:40,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,4005.0,1.0
6112050882548702346,411149,2017-10-05 08:18:25,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,2346.0,1.0
6636784576052578906,411136,2017-10-05 07:27:59,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,2347.0,1.0
15282190325376979385,409007,2017-09-29 07:48:58,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,1471.0,1.0
14749189944326267715,408992,2017-09-29 07:07:44,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,1472.0,1.0
2893914438596662513,407555,2017-09-25 06:29:01,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,2329.0,1.0
16565152812951829170,407541,2017-09-25 05:51:26,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,2330.0,1.0
13183790244952155548,405383,2017-09-19 04:17:30,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,1333.0,1.0
14717861865124162612,405372,2017-09-19 03:38:56,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,1334.0,1.0
8350138007681522010,404126,2017-09-15 15:49:39,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,1904.0,1.0
15995540761970528555,404117,2017-09-15 15:21:45,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,1905.0,1.0
12934162894777988806,402667,2017-09-11 14:08:38,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,1230.0,1.0
18433786048098682590,402658,2017-09-11 13:40:17,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,1231.0,1.0
14912892868765467150,401494,2017-09-08 07:11:17,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,2892.0,1.0
9515269860538579216,401484,2017-09-08 06:35:26,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,2035.0,1.0
9883776350232256549,401484,2017-09-08 06:35:26,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-YY5A-YJK9-JBG2-D5VHS,455.0,1.0
17326930331246985590,401484,2017-09-08 06:35:26,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-YY5A-YJK9-JBG2-D5VHS,403.0,1.0
5608755043183909947,399882,2017-09-03 19:15:29,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
1299994286153560898,399866,2017-09-03 18:24:21,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,2400.0,1.0
11257338808693312138,397870,2017-08-29 04:29:10,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,6242.0,1.0
16982264758289495756,397860,2017-08-29 03:50:50,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-YY5A-YJK9-JBG2-D5VHS,763.0,1.0
6949841583419431650,397860,2017-08-29 03:50:50,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,5480.0,1.0
7264039557950202743,393280,2017-08-16 08:21:21,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,13893.0,1.0
307668360064800859,393267,2017-08-16 07:38:50,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,13894.0,1.0
5779342611580541132,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY5A-YJK9-JBG2-D5VHS,0.0,1.0
3219643975154607785,380554,2017-07-11 07:39:40,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,3630.0,1.0
2853747777311078930,380546,2017-07-11 06:50:46,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,3631.0,1.0
4610368488786153480,378360,2017-07-05 04:31:20,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,2882.0,1.0
12735426415049461860,378344,2017-07-05 03:45:29,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-YY5A-YJK9-JBG2-D5VHS,102.0,1.0
2097809994713998296,378344,2017-07-05 03:45:29,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-YY5A-YJK9-JBG2-D5VHS,117.0,1.0
2984767873010387266,378344,2017-07-05 03:45:29,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-YY5A-YJK9-JBG2-D5VHS,412.0,1.0
6843389073168492215,378344,2017-07-05 03:45:29,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,2252.0,1.0
13117384759460976858,376242,2017-06-29 06:14:34,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,4408.0,1.0
6394775484117714238,376233,2017-06-29 05:49:37,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,4409.0,1.0
18249050378766380033,372996,2017-06-20 04:48:23,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,2353.0,1.0
12752460684308771472,372987,2017-06-20 04:24:03,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-YY5A-YJK9-JBG2-D5VHS,167.0,1.0
1373594724667960953,372987,2017-06-20 04:24:03,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,1885.0,2.0
5676282104689669347,372987,2017-06-20 04:24:03,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-YY5A-YJK9-JBG2-D5VHS,133.0,1.0
7619709136775893046,372987,2017-06-20 04:24:03,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-YY5A-YJK9-JBG2-D5VHS,169.0,1.0
13469899855438275744,370705,2017-06-13 19:10:09,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
10810183729867077044,370699,2017-06-13 18:51:22,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,1999.0,1.0
8123929369110730494,368137,2017-06-06 14:51:26,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,1183.0,1.0
4097536990142915625,368133,2017-06-06 14:27:37,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-YY5A-YJK9-JBG2-D5VHS,1184.0,1.0
1311342264250809162,367293,2017-06-04 06:43:09,Ordinary Payment,S-YY5A-YJK9-JBG2-D5VHS,S-R8SQ-TUEM-DTHQ-7ATA3,431.0,1.0
