ID,Height,timestamp,Type,From,To,Amount,Fee
8099666929941992757,444592,2018-01-06 20:23:26,Ordinary Payment,S-L52T-ZG4Y-HMVV-3BB5P,S-5BNB-7LHJ-DTSR-6WDAD,35.16981027,1.0
9874367568384016873,439194,2017-12-22 18:12:04,Ordinary Payment,S-L52T-ZG4Y-HMVV-3BB5P,S-5BNB-7LHJ-DTSR-6WDAD,100.0,1.0
11180207283773951822,370426,2017-06-13 00:48:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L52T-ZG4Y-HMVV-3BB5P,0.06531737,1.0
7919073728788632241,369896,2017-06-11 12:42:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L52T-ZG4Y-HMVV-3BB5P,0.00527836,1.0
16065485986054336128,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L52T-ZG4Y-HMVV-3BB5P,2.0,1.0001
3015961499750349699,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,1.0,1.0
278118967653299516,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,1.0,3.0
12058730385053016549,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,2.0,2.0
12072016206196437612,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,3.0,3.0
181829316231516383,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,2.0,2.0
13079021471579180647,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,3.0,1.0
18052715471788676362,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,3.0,3.0
9161026984312159358,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,20.0,1.0
14699574647871178728,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,2.0,1.0
13704368459011003532,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,5.0,2.0
16405650678561552348,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,6.0,5.0
17622179227348399221,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,5.0,5.0
6609085466589300049,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,12.0,2.0
4452293824859962676,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,2.0,2.0
13713546715414786304,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,2.0,2.0
17066885095822652300,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,4.0,4.0
15388875974613915349,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L52T-ZG4Y-HMVV-3BB5P,2.0,1.0
4391128712693882001,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L52T-ZG4Y-HMVV-3BB5P,2.0,1.0
13873120974854136703,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L52T-ZG4Y-HMVV-3BB5P,2.0,1.0
17349438964732349321,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L52T-ZG4Y-HMVV-3BB5P,2.0,1.0
11308909187874593416,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L52T-ZG4Y-HMVV-3BB5P,5.0,2.0
9140243722155659928,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L52T-ZG4Y-HMVV-3BB5P,5.0,2.0
8326849305004003636,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L52T-ZG4Y-HMVV-3BB5P,11.0,2.0
4857849228358031475,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L52T-ZG4Y-HMVV-3BB5P,14.0,2.0
13391218880529778319,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L52T-ZG4Y-HMVV-3BB5P,8.0,2.0
8292622279265913500,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L52T-ZG4Y-HMVV-3BB5P,10.0,2.0
4716571610291606857,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L52T-ZG4Y-HMVV-3BB5P,0.09921454,1.0
13659227871325827849,329813,2017-02-19 10:37:28,Account Update,S-L52T-ZG4Y-HMVV-3BB5P,,0.0,1.0
5256675372606276228,329813,2017-02-19 10:37:28,Reward Recipient Assignment,S-L52T-ZG4Y-HMVV-3BB5P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5268281001409888479,329812,2017-02-19 10:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L52T-ZG4Y-HMVV-3BB5P,3.0,1.0
