ID,Height,timestamp,Type,From,To,Amount,Fee
1803879872020922601,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,2.0,1.0001
4918679681508513719,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,1.0,1.0
17032501322213576684,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,1.0,3.0
12000499624926480650,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,2.0,2.0
2473465510138000324,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,3.0,3.0
5472838444209773061,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,3.0,1.0
742242186755464375,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,3.0,3.0
3037233593215151770,334300,2017-03-03 23:59:35,Contract Payment,S-RVMQ-P4WW-4KBR-C8ZCG,S-8GK5-KSZ9-CS5G-5SJ9N,13.9,0.0
16448405702144070215,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,20.0,1.0
8325489510016386200,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,2.0,1.0
17249355972452772179,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,5.0,2.0
14536457063242064708,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,6.0,5.0
4155732997815795623,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,5.0,5.0
15868295800293613965,332188,2017-02-26 01:55:37,Contract Payment,S-RVMQ-P4WW-4KBR-C8ZCG,S-8GK5-KSZ9-CS5G-5SJ9N,7.6,0.0
2348919397390706068,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,12.0,2.0
13861185218343266487,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,2.0,2.0
14169132447145933103,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,2.0,2.0
6389413018451775876,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,4.0,4.0
12094455623403911485,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVMQ-P4WW-4KBR-C8ZCG,2.0,1.0
13905845054288519647,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,2.0,1.0
1624311343465818252,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,2.0,1.0
14081325181230249331,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,2.0,1.0
779805436894575122,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,5.0,2.0
16736379309472526804,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,5.0,2.0
16288173022530781332,331093,2017-02-23 00:39:15,Contract Payment,S-RVMQ-P4WW-4KBR-C8ZCG,S-8GK5-KSZ9-CS5G-5SJ9N,5.8,0.0
3745453872506481836,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,11.0,2.0
1752463510033197501,331072,2017-02-22 23:11:06,Contract Payment,S-RVMQ-P4WW-4KBR-C8ZCG,S-8GK5-KSZ9-CS5G-5SJ9N,8.8,0.0
14391901429478190036,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,14.0,2.0
10660921593070530878,331029,2017-02-22 20:26:22,Contract Payment,S-RVMQ-P4WW-4KBR-C8ZCG,S-8GK5-KSZ9-CS5G-5SJ9N,2.1,0.0
12228102844934657884,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,8.0,2.0
1830168541391161402,330377,2017-02-21 01:12:22,Contract Payment,S-RVMQ-P4WW-4KBR-C8ZCG,S-7B5Q-7AZQ-JX4S-6HWUL,33.0,0.0
8616021007743007605,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,10.0,2.0
2317295156707321222,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,2.0,2.0
7697626010281034793,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,3.0,2.0
10865145646816820811,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,10.0,6.0
1831880242765724406,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,6.0,6.0
299926418853527246,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,5.0,1.0
9337866453699917809,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,5.0,1.0
11894041321329851746,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,12.0,1.0
8149329466240873098,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,7.0,3.0
14432274246057607491,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,10.0,3.0
14655428658992146680,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,10.0,3.0
5966727828734481282,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,20.0,1.0
3338830648365737825,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVMQ-P4WW-4KBR-C8ZCG,10.0,1.0
3355028170243618329,325964,2017-02-08 16:17:26,Ordinary Payment,S-8GK5-KSZ9-CS5G-5SJ9N,S-RVMQ-P4WW-4KBR-C8ZCG,1.0,1.0
