ID,Height,timestamp,Type,From,To,Amount,Fee
12696021188169890995,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.15217695,1.0
6568558022806692514,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.89122558,1.0
1558502799280727466,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.5921012,1.0
17354984592536547651,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.45622721,1.0
15471326477307198,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.59880204,1.0
7838726650739535423,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,61.00585348,1.0
1303165267003793490,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.93035783,1.0
507448218111156482,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.52007178,1.0
11779684848745788306,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.97115717,1.0
7227735371959178660,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.9183629,1.0
4548405224540670572,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.33240106,1.0
11589437109225176556,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,17.49566463,1.0
6723108397500683248,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.94834285,1.0
12924808895475240397,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.55643219,1.0
2405269873158432205,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.92376536,1.0
3483060071122803291,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.6420079,1.0
1759171133143615149,460143,2018-02-19 07:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.7353047,1.0
3001922982230704245,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.04269535,1.0
3547662841345907548,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,19.0724813,1.0
4104913031481124738,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.28751844,1.0
18379716876332805567,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.52526415,1.0
582705870427959622,457605,2018-02-12 05:55:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.00936555,1.0
12170772132548806438,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,12.51472088,1.0
9977732209265120021,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.63158811,1.0
474309744726373851,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.36854175,1.0
10473214011950725106,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9UZV-P8QQ-UBC8-B5GAG,1.00968787,1.0
12611792193347576691,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,38.46563622,1.0
14389855010077615011,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,12.01814754,1.0
915648294163263943,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.35679982,1.0
2974994310694248343,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.3368578,1.0
1735387229622833529,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,13.34727799,1.0
18318101235133488653,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.72013277,1.0
1658989700586954506,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.84876363,1.0
18265749916301008407,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-9UZV-P8QQ-UBC8-B5GAG,2.68671875,1.0
16056924552127120881,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.00187483,1.0
17495458941770065524,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.35197642,1.0
2332680831067050865,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.01176168,1.0
11243779007985931736,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.24453349,1.0
259637741946833132,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,8.87449257,1.0
1933064730370528616,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.27243563,1.0
5904683871264862942,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.19703269,1.0
9343546809155317004,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.37397473,1.0
14845291497359395173,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.2926005,1.0
15754208757153902590,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.53846646,1.0
11468635139360993600,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.31245571,1.0
12549907929475354020,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.74490077,1.0
3553447758028763036,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.27896982,1.0
321180935532528162,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,247.63520197,1.0
4461263341584293935,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,28.81907501,1.0
6846215434810210228,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,23.9341148,1.0
6512834354923116866,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.37772368,1.0
357434816840929941,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.16347508,1.0
8088857255188813383,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-9UZV-P8QQ-UBC8-B5GAG,3.2484375,1.0
1170157386014661045,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.46838572,1.0
1296132508691983250,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.84069202,1.0
2485748589337021482,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,4.52069462,1.0
3374524856358127210,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.74065826,1.0
14530100010319420556,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,24.84157458,1.0
14947870466777382063,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.43868952,1.0
3518433858992320281,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.2708373,1.0
11991238929528703188,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.1421577,1.0
16776990692350697385,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,25.18514673,1.0
8414759004097408691,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9UZV-P8QQ-UBC8-B5GAG,1.79084037,1.0
7554661823195998553,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.85373698,1.0
13173659740093003928,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.57106746,1.0
1171624341438691138,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,27.9610745,1.0
14632393840088163054,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.19827278,1.0
2209100303830117010,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.79453904,1.0
18441005460876959847,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.32210112,1.0
129975852069465195,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.34558856,1.0
7303546868639502659,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9UZV-P8QQ-UBC8-B5GAG,2.68456819,1.0
15908973694537222808,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.47325603,1.0
8238499968113625364,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.78306214,1.0
5186340273493993857,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-9UZV-P8QQ-UBC8-B5GAG,1.31640625,1.0
10157859420665421179,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,1.5807732,1.0
265189936543175650,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9UZV-P8QQ-UBC8-B5GAG,18.10181815,1.0
3717275630329124306,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9UZV-P8QQ-UBC8-B5GAG,5.28853292,1.0
4169327498644710556,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.29563759,1.0
11663309663533642197,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,31.06013692,1.0
10939995785535828094,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.96951893,1.0
18096495270703857799,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,24.4648625,1.0
13336494001445513635,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,8.27681452,1.0
9178165539409781264,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-9UZV-P8QQ-UBC8-B5GAG,0.89765625,1.0
15611777628646046757,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.04406854,1.0
664113219864218803,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,32.36707156,1.0
17967243066227867355,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,23.88031092,1.0
18047460197787850639,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.5877538,1.0
4847252408012931759,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9UZV-P8QQ-UBC8-B5GAG,1.06924435,1.0
14579330961492628251,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.93605905,1.0
18010600651451785789,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.71780268,1.0
658424360740680234,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9UZV-P8QQ-UBC8-B5GAG,3.62749394,1.0
11236286586173163477,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.38180764,1.0
12808300140038104276,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.86811124,1.0
8686562478178367661,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,16.42488336,1.0
13540415428182545172,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.16251569,1.0
12871202972174440584,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.94074144,1.0
6817976339995428086,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.44428031,1.0
6876838139192941359,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,44.58164344,1.0
5323201688715830896,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,23.69970206,1.0
440735334333616722,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.905818,1.0
6671816923952593547,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,24.35276006,1.0
4738081390468226196,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,23.34784331,1.0
15962054049661160918,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.85576677,1.0
15417242485634461002,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9UZV-P8QQ-UBC8-B5GAG,2.49297793,1.0
7162523427553226216,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,23.46019428,1.0
11774772532089451336,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,24.19934149,1.0
4984612128219846465,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.64148966,1.0
9505328501216775767,429367,2017-11-25 06:21:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,60.04643917,1.0
4807925495555485428,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.21320369,1.0
11510359280527577303,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,24.63461147,1.0
7578005419416102309,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.72271961,1.0
7174716633210661080,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.40237375,1.0
2101656653978394757,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.0147988,1.0
12506091253382334946,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,33.4547732,1.0
13703340655070428957,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.87007339,1.0
17943538392735849988,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,37.8415291,1.0
15756354657135090302,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9UZV-P8QQ-UBC8-B5GAG,1.45714783,1.0
2935481773164564508,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.68935934,1.0
14807622780830496072,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,26.75227956,1.0
13344327907434437695,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.10196124,1.0
4039570639376942493,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.75514201,1.0
14782541909438715124,427429,2017-11-19 20:41:18,Ordinary Payment,S-9UZV-P8QQ-UBC8-B5GAG,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
5700199139548409335,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,23.86866056,1.0
1901329446909481664,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,25.44524282,1.0
4386585336255450829,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,26.01029719,1.0
4913186826395968410,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,14.70075016,1.0
14724288797782692437,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.07370567,1.0
9090997370515933692,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,34.59447413,1.0
10814731569265594108,426077,2017-11-16 01:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.49422522,1.0
7908129460386491022,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,42.19522938,1.0
14863545926273605854,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.45305464,1.0
10107432079570621964,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,196.98879573,1.0
15579942697532645874,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.47528987,1.0
11204844462050799778,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.07777136,1.0
1157367723585214155,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.73429678,1.0
15434226200903023113,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,72.7331759,1.0
14668504161683348793,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,26.12217937,1.0
2137684699577393898,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9UZV-P8QQ-UBC8-B5GAG,17.91819923,1.0
8838483733946651188,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.65576808,1.0
8263440919587061523,424293,2017-11-11 02:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,58.40697748,1.0
1175486749097043447,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.0869595,1.0
1688187473876562889,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.44464543,1.0
10525930885194651974,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.31429119,1.0
7601307148806008462,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.53451782,1.0
2953765669156141432,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.02495517,1.0
15507653102807232656,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,20.23258466,1.0
10302574644489705694,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,66.71070248,1.0
255415937793018413,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.22589144,1.0
7971797351380210275,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,24.20310711,1.0
5625171697148414691,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.267913,1.0
5096951638038113926,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9UZV-P8QQ-UBC8-B5GAG,1.55437837,1.0
9408670363796303857,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,26.47651826,1.0
8015219906552555482,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.51108454,1.0
17408273800295034972,422596,2017-11-06 08:00:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,355.62678623,1.0
17663182396777081220,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,22.09010304,1.0
16880524641774938720,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-9UZV-P8QQ-UBC8-B5GAG,1.384375,1.0
15894956533008841017,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UZV-P8QQ-UBC8-B5GAG,21.86327001,1.0
