ID,Height,timestamp,Type,From,To,Amount,Fee
17157963760002249207,353616,2017-04-26 23:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7BV-6PQ6-F7MY-GME6A,1.14936424,1.0
3164570814701140765,353251,2017-04-25 23:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7BV-6PQ6-F7MY-GME6A,8.36768031,1.0
17390252308765051224,352892,2017-04-24 23:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7BV-6PQ6-F7MY-GME6A,4.00833756,1.0
5373605325262335785,352531,2017-04-23 22:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7BV-6PQ6-F7MY-GME6A,2.55224147,1.0
17150001535892793756,352163,2017-04-22 22:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7BV-6PQ6-F7MY-GME6A,139.05394434,1.0
4122513179669627529,351803,2017-04-21 22:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7BV-6PQ6-F7MY-GME6A,2.84203448,1.0
8492003297985866206,351444,2017-04-20 22:25:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7BV-6PQ6-F7MY-GME6A,25.74850706,1.0
16431583767003161564,351084,2017-04-19 22:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7BV-6PQ6-F7MY-GME6A,4.68265922,1.0
8878932434369783856,350716,2017-04-18 21:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7BV-6PQ6-F7MY-GME6A,8.45589352,1.0
9433928824057092724,350338,2017-04-17 19:56:11,Reward Recipient Assignment,S-V7BV-6PQ6-F7MY-GME6A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13085146762774981453,350337,2017-04-17 19:53:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V7BV-6PQ6-F7MY-GME6A,2.0,1.0
5296677199966122793,350337,2017-04-17 19:53:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7BV-6PQ6-F7MY-GME6A,3.0,1.0
2561055212297143141,350315,2017-04-17 18:36:06,Reward Recipient Assignment,S-V7BV-6PQ6-F7MY-GME6A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1269021458900276732,350230,2017-04-17 12:49:43,Reward Recipient Assignment,S-V7BV-6PQ6-F7MY-GME6A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11918874887047562920,350218,2017-04-17 11:53:14,Account Update,S-V7BV-6PQ6-F7MY-GME6A,,0.0,1.0
6906542052350654263,350216,2017-04-17 11:47:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7BV-6PQ6-F7MY-GME6A,3.0,1.0
