ID,Height,timestamp,Type,From,To,Amount,Fee
4589787447581011857,1002388,2022-04-12 06:33:48,Remove Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,0.11781047,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,4.47269677,0.0147
17790278987324836612,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.73969835,0.02205001
7199928049485989402,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.76262115,0.02205001
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.76901556,0.02205001
5910098537918265003,929046,2021-09-20 10:17:18,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.73229163,0.02205001
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,3.94142686,0.0147
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.66709533,0.02205001
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.76155871,0.02205001
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,10.25331586,0.0147
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.65386728,0.02205001
7088883387978284971,926465,2021-09-13 05:54:33,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,16.06825028,0.0147
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.65359079,0.02205001
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.66059483,0.02205001
1847765745247094076,925156,2021-09-09 14:37:45,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,12.34168584,0.0147
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.68139448,0.02205001
11124922763830147570,924399,2021-09-07 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,12.90076794,0.0147
6591970581414475180,923998,2021-09-06 09:31:40,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.70056072,0.02205001
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,1.17691967,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,8.22130185,0.0147
6429952927251766843,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,12.62142748,0.0147
5055708238479448462,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.20981648,0.02205001
17512496181531264627,922646,2021-09-02 15:21:30,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,10.73178914,0.0147
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.24373636,0.02205001
18384576026522066559,921880,2021-08-31 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,11.08527752,0.0147
13518966349448798644,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.26364775,0.02205001
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,5.5716519,0.03675
317559464566153863,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.23235886,0.02205001
10249489256397513524,920822,2021-08-28 13:41:45,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,11.25558446,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,12.54520366,0.0147
17000008063861824248,918912,2021-08-23 06:12:06,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,6.00592614,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,13.69426386,0.0147
9028673818207270853,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.22864113,0.02205001
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,13.31580204,0.02205
18396796667348804928,917485,2021-08-19 07:01:44,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,14.40344698,0.0147
17454700790424603487,916414,2021-08-16 07:42:17,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,5.72389139,0.0147
7271034012315143972,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.34324008,0.02205001
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,15.52522728,0.0147
8725835192222474244,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.39272547,0.02205001
17029998441218586927,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.418374,0.02205001
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,12.77151768,0.0147
12424863604716519104,913967,2021-08-09 12:09:27,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
5843390445855312231,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.36095102,0.02205001
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,7.97462658,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,14.69486321,0.02205
9411354616710064344,913125,2021-08-07 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.65366651,0.02205001
15751121139665412423,912621,2021-08-05 18:22:35,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,13.36527796,0.0147
6139216393987262863,912139,2021-08-04 10:23:02,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,0.99498995,0.02205001
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,14.25221124,0.0147
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.58814549,0.02205001
13678555471254483199,911346,2021-08-02 05:28:51,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,6.49512755,0.0147
7220967142564839761,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.64669895,0.02205001
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,12.61047008,0.0147
16183364056056071,910299,2021-07-30 07:38:36,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.68111337,0.02205001
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,14.81623281,0.0147
14604863331721470487,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.69543616,0.02205001
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,13.2453848,0.0147
12402929370162690006,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.71225712,0.02205001
17107253260640786413,908624,2021-07-25 16:00:34,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,17.49036238,0.0147
7107908405242675426,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,0.98430924,0.02205001
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.02705813,0.02205001
10494923576222472521,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,0.98040616,0.02205001
15233585070510622508,906714,2021-07-20 08:38:46,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.0147
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,0.99001541,0.02205001
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,7.75888572,0.0147
10951464350012934895,905980,2021-07-18 07:27:10,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.0147
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.11607395,0.02205001
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,28.5118511,0.0147
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.76211077,0.02205001
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,0.98218366,0.02205001
17323569186003713006,903604,2021-07-11 16:55:52,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,19.53871017,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,0.08600986,0.0147
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.23627551,0.02205001
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.29192221,0.02205001
12925257709354681569,902479,2021-07-08 14:04:41,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.02205
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,26.08360241,0.0147
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.34825082,0.02205001
10285652904493459027,902152,2021-07-07 16:15:03,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.0147
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.39181673,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.37295335,0.02205001
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.52806376,0.02205001
9274978038102795010,901110,2021-07-04 18:45:21,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,0.11408398,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,6.67534452,0.0147
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.86073269,0.02205001
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,26.24657305,0.0294
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,16.46348648,0.02205001
7969177390912744159,899451,2021-06-30 04:04:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,2.78316184,0.02205001
12115542828279180237,899134,2021-06-29 07:04:38,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.0147
4819104566650695165,899112,2021-06-29 05:34:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.05624673,0.02205001
3604062164497665759,899111,2021-06-29 05:30:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.2893679,0.02205001
13593492659892175836,899109,2021-06-29 05:23:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.49152069,0.02205001
11216814570864741193,899108,2021-06-29 05:20:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.72525986,0.02205001
4214813655435080241,899107,2021-06-29 05:17:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.99552078,0.02205001
10333056657269295576,899105,2021-06-29 05:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,2.51926982,0.02205001
15702355200324714753,899104,2021-06-29 05:05:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,2.83486761,0.02205001
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,0.97954828,0.02205001
9437281271883029770,898740,2021-06-28 04:41:35,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,2.07896825,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,4.32240833,0.02205
11969763652440081746,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.91791966,0.02205001
5714876819346913193,898130,2021-06-26 12:12:27,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.0147
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,28.91153905,0.02205
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.00393326,0.02205001
1062945179010816304,897295,2021-06-24 04:20:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.03571705,0.02205001
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.00892568,0.02205001
16207175321572132473,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.04973482,0.02205001
17017443458468965985,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.31361369,0.02205001
4753445010981161926,896104,2021-06-20 20:49:36,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,5.32301397,0.0147
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.4406912,0.02205001
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,29.24390913,0.0147
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.59219534,0.02205001
4438581567101381169,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,2.14900083,0.02205001
10745536755475824844,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.22847786,0.02205001
6399253868823542487,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.13292165,0.02205001
109931900619565839,894314,2021-06-15 21:28:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-N3BP-QYN3-ZCUW-5MQ9S,0.0,0.00735
11587016092859146595,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,1.32876402,0.02205001
15942767036850740678,893713,2021-06-14 05:03:01,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,2.11457295,0.02205001
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,5.96641575,0.0147
17770132329879274152,893443,2021-06-13 11:24:49,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-N3BP-QYN3-ZCUW-5MQ9S,0.3,0.0147
9399653211062330278,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,0.9799586,0.02205001
12924662994973348886,892659,2021-06-11 07:11:24,Add Commitment,S-N3BP-QYN3-ZCUW-5MQ9S,,0.0,0.00735
5649622731150967735,892412,2021-06-10 14:38:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N3BP-QYN3-ZCUW-5MQ9S,0.98872951,0.02205001
7856066201548062996,892392,2021-06-10 13:21:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3BP-QYN3-ZCUW-5MQ9S,0.05,0.00735
2051688643705669719,891784,2021-06-08 20:32:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-N3BP-QYN3-ZCUW-5MQ9S,0.0,0.0147
12235615564227353213,891630,2021-06-08 10:29:50,Reward Recipient Assignment,S-N3BP-QYN3-ZCUW-5MQ9S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16859471897187564885,891624,2021-06-08 10:02:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3BP-QYN3-ZCUW-5MQ9S,0.0147,0.0147
15404127504672854927,891599,2021-06-08 08:26:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N3BP-QYN3-ZCUW-5MQ9S,0.0147,0.0147
