ID,Height,timestamp,Type,From,To,Amount,Fee
6819548700125397319,92215,2015-04-26 09:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,207.81623754,1.0
16624469568707955679,91713,2015-04-24 23:50:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,68.651999,1.0
15635621036352672016,91211,2015-04-23 14:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,159.07810919,1.0
3421718008728497764,90812,2015-04-22 11:31:08,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-QT2W-Y9AA-9FEP-B4RNJ,37.4751507,1.0
18409666831116364382,90733,2015-04-22 06:12:02,Ordinary Payment,S-QT2W-Y9AA-9FEP-B4RNJ,S-PDC9-TLVX-ARN3-DUJBB,51400.0,1.0
7750046409481201143,90712,2015-04-22 04:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,130.93671737,1.0
5298982892499398458,90091,2015-04-20 10:50:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,243.98325318,1.0
3793642987703240082,89564,2015-04-18 23:37:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,190.67260827,1.0
18067191367049218811,89061,2015-04-17 14:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,196.29156065,1.0
16432244215998017161,88561,2015-04-16 04:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,303.69975769,1.0
7956896190866768153,88308,2015-04-15 11:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,316.6398234,1.0
11418345535477913098,88304,2015-04-15 11:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,338.36973334,1.0
12196656432114198216,88185,2015-04-15 03:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,311.60284008,1.0
4158821940677038569,88008,2015-04-14 15:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,318.89868738,1.0
5756061817937972745,87810,2015-04-14 01:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,309.97106882,1.0
12134669974394112501,87680,2015-04-13 17:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,325.47206325,1.0
14806694593118245176,87593,2015-04-13 11:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,302.33893384,1.0
9572189827617584519,87461,2015-04-13 02:44:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,310.91540815,1.0
17410008633557970018,87042,2015-04-11 22:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,311.13695066,1.0
15599857217131314970,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
294147603815685869,86894,2015-04-11 13:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,325.36091818,1.0
16405691101648399486,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
9162833809732433185,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
11491435538302070100,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
16804827342108307864,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
445796351330560147,86835,2015-04-11 08:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,316.40740307,1.0
13631123157592297161,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
6227615377714191491,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
7570478715742123088,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
18436602347201428656,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
7208494213314076168,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
9711676445394168946,86759,2015-04-11 03:49:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,302.83184685,1.0
8846107729110194774,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
17877420943400186068,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
16863184306583244104,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
4532401956751084334,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
15725519455213292147,86686,2015-04-10 22:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,321.11594835,1.0
993587193331988982,86585,2015-04-10 15:53:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,313.10094925,1.0
15778227698412325765,86469,2015-04-10 07:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,319.76270287,1.0
1883890049829936841,86396,2015-04-10 03:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,364.86035788,1.0
13227984088430263543,86317,2015-04-09 22:09:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QT2W-Y9AA-9FEP-B4RNJ,32591.4868642,1.0
1806358980593609447,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
9911277266476641953,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
17189688105424313591,86292,2015-04-09 20:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,314.39241434,1.0
5672226000829293435,86277,2015-04-09 19:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
17308464468305679195,86200,2015-04-09 14:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,324.04629227,1.0
9052657575027292523,86139,2015-04-09 10:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,2763.82903173,1.0
5881505510954852127,86099,2015-04-09 07:20:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,324.28567787,1.0
4568993684994476303,86097,2015-04-09 07:07:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
6933028918561103836,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
115492595193995585,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
10772658452275856600,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
15593049515633281817,86045,2015-04-09 03:31:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,302.03824853,1.0
13541224927034905662,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
7490609619215341803,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
4696487292984268398,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
8173116292567870900,86009,2015-04-09 00:55:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,2108.1787466,1.0
10248885092013286320,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
12436121162060321964,85995,2015-04-09 00:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,305.66636373,1.0
14912986828939460475,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
8695749996163642494,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,1.0,1.0
10770044585740056874,85892,2015-04-08 17:03:57,Ordinary Payment,S-QT2W-Y9AA-9FEP-B4RNJ,S-QT2W-Y9AA-9FEP-B4RNJ,100.0,1.0
7037241920716278527,85864,2015-04-08 15:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,304.86748728,1.0
18352155534703107998,85738,2015-04-08 06:34:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,315.94005081,1.0
8502510910454160510,85678,2015-04-08 02:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,304.22404184,1.0
5183160635463125287,85590,2015-04-07 21:10:19,Ordinary Payment,S-QT2W-Y9AA-9FEP-B4RNJ,S-QT2W-Y9AA-9FEP-B4RNJ,10.0,1.0
5286423990429997763,85559,2015-04-07 18:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,305.7256397,1.0
18251087373481185241,85467,2015-04-07 12:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,315.25065939,1.0
2565748892728175795,85327,2015-04-07 03:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,448.3339709,1.0
10797661316756725933,85225,2015-04-06 20:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,353.22821422,1.0
9442514328836418152,85190,2015-04-06 18:03:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,307.00805265,1.0
15563278021451057844,85074,2015-04-06 10:13:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,326.30977523,1.0
5933917544266418480,84988,2015-04-06 04:34:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,315.22251978,1.0
17476156657778104970,84894,2015-04-05 22:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,343.97917096,1.0
960944283823020247,84850,2015-04-05 19:37:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,311.87047078,1.0
1641078254227137246,84724,2015-04-05 10:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,415.77684878,1.0
8247030221605130418,84689,2015-04-05 08:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,333.94935987,1.0
9980097967045029133,84614,2015-04-05 02:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,338.97970066,1.0
6859972798052769013,84509,2015-04-04 20:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,311.28500075,1.0
2688036910511603311,84427,2015-04-04 15:08:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,303.81593584,1.0
8836559582739922248,84388,2015-04-04 12:02:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,488.40963104,1.0
4196944029313578628,84365,2015-04-04 10:26:05,Ordinary Payment,S-QT2W-Y9AA-9FEP-B4RNJ,S-PDC9-TLVX-ARN3-DUJBB,23150.0,1.0
14717062920518391822,84282,2015-04-04 04:46:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,310.6621896,1.0
795001912850444162,84195,2015-04-03 23:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,304.46314159,1.0
14737420597063342977,84081,2015-04-03 15:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,309.25069629,1.0
5583154668504078967,83921,2015-04-03 04:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,310.01682583,1.0
615905422088640810,83784,2015-04-02 19:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,313.60487898,1.0
13531805612049656016,83663,2015-04-02 11:23:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,300.5937158,1.0
1500951256466574518,83606,2015-04-02 07:33:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,307.28301922,1.0
13894548630441072123,83456,2015-04-01 21:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,316.46156211,1.0
10886900288792888028,83379,2015-04-01 17:03:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,312.59008676,1.0
12871012056532332641,83301,2015-04-01 11:29:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,327.24318907,1.0
304022019629402691,83224,2015-04-01 05:49:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,321.64861813,1.0
1438256566502306500,83076,2015-03-31 20:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,301.69985406,1.0
1282999757226421396,82978,2015-03-31 13:24:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,308.81562452,1.0
8098894963784311388,82936,2015-03-31 10:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,308.83167403,1.0
3375761303652639705,82691,2015-03-30 18:06:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,325.17092354,1.0
12348047553183213062,82624,2015-03-30 13:53:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,880.11594074,1.0
7055670831660888931,82501,2015-03-30 05:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,313.40042444,1.0
15950055384809097180,82379,2015-03-29 20:57:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,464.16608134,1.0
17723444277306520058,82363,2015-03-29 20:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,326.25557721,1.0
9225882582125595523,82272,2015-03-29 14:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,420.97836909,1.0
15908855076446276915,82137,2015-03-29 04:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,464.17480581,1.0
11148894732243643741,82063,2015-03-29 00:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,774.21092709,1.0
14341024920000254955,82047,2015-03-28 23:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,355.17568208,1.0
618936507997899813,81936,2015-03-28 15:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,332.13714374,1.0
7278786500319611980,81833,2015-03-28 08:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,305.90189467,1.0
17823587697318553637,81823,2015-03-28 08:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,386.62771184,1.0
3148641835253546982,81551,2015-03-27 13:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,1503.58863591,1.0
2988126057581344215,81535,2015-03-27 12:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,361.75866047,1.0
5765310147813008088,81190,2015-03-26 13:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,368.84531635,1.0
2119145770154439056,81039,2015-03-26 03:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,371.38759493,1.0
5327597212775037687,80973,2015-03-25 22:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,305.7480244,1.0
7033194756297053239,80873,2015-03-25 16:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,315.37588058,1.0
18330565372415811563,80754,2015-03-25 07:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,347.15584048,1.0
12390591204680671181,80624,2015-03-24 23:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,324.99858918,1.0
8238971821785654015,80441,2015-03-24 11:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,308.89943443,1.0
15923647925886862201,80251,2015-03-23 22:38:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,310.42899534,1.0
17671482602071463343,80088,2015-03-23 11:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,308.78455804,1.0
15705928573824168081,79976,2015-03-23 04:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,314.03167814,1.0
12332199521730834419,79850,2015-03-22 19:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,321.80839013,1.0
10009666539297985061,79689,2015-03-22 08:56:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,300.66304721,1.0
7981332284256778817,79550,2015-03-21 23:22:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,312.73789009,1.0
3452227425232906758,79470,2015-03-21 18:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QT2W-Y9AA-9FEP-B4RNJ,349.00507881,1.0
16513267436806952897,79301,2015-03-21 06:29:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QT2W-Y9AA-9FEP-B4RNJ,59.9178704,2.0
464187661328215929,79213,2015-03-21 00:39:53,Reward Recipient Assignment,S-QT2W-Y9AA-9FEP-B4RNJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2676799552419468644,79210,2015-03-21 00:32:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QT2W-Y9AA-9FEP-B4RNJ,242.75096936,2.0
8869956241636692153,79157,2015-03-20 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QT2W-Y9AA-9FEP-B4RNJ,220.88627146,2.0
12536623516611283248,79095,2015-03-20 16:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QT2W-Y9AA-9FEP-B4RNJ,253.45901184,2.0
9046622880408212437,79062,2015-03-20 14:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QT2W-Y9AA-9FEP-B4RNJ,183.80062563,2.0
1397365709585017602,78901,2015-03-20 03:50:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QT2W-Y9AA-9FEP-B4RNJ,14.18598221,2.0
6942588773748486151,78780,2015-03-19 19:37:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QT2W-Y9AA-9FEP-B4RNJ,306.60812564,2.0
10272820708263932074,78708,2015-03-19 14:59:52,Reward Recipient Assignment,S-QT2W-Y9AA-9FEP-B4RNJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14820572440068147536,78707,2015-03-19 14:55:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,255.62525,1.0
8112403638179387695,78543,2015-03-19 03:54:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,265.89026,1.0
12083736538430818102,78381,2015-03-18 17:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,255.62525,1.0
17266268368215151545,78232,2015-03-18 06:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,252.20358,1.0
13052687284347644614,78063,2015-03-17 19:42:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,255.62525,1.0
14318513335074659966,77950,2015-03-17 12:16:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,262.46859,1.0
5108703266923208132,77859,2015-03-17 05:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,255.62525,1.0
2801038072857906201,77737,2015-03-16 21:58:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,262.46859,1.0
6086358399719304971,77596,2015-03-16 12:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,272.7336,1.0
11195134098678129352,77443,2015-03-16 02:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,265.89026,1.0
9142584694356902494,77328,2015-03-15 18:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,252.20358,1.0
6640779705830903418,77269,2015-03-15 14:57:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,269.31193,1.0
8006823038364681796,77176,2015-03-15 08:10:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,272.7336,1.0
10457139298254733858,77084,2015-03-15 01:57:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,262.46859,1.0
1184565127248586476,77006,2015-03-14 20:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,262.46859,1.0
10057763341475342528,76885,2015-03-14 12:34:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,255.62525,1.0
9716729520481398659,76782,2015-03-14 05:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,262.46859,1.0
6180182736754967891,76653,2015-03-13 20:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,269.31193,1.0
5912097987223753757,76498,2015-03-13 10:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,262.46859,1.0
5412971069312013872,76337,2015-03-12 23:46:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QT2W-Y9AA-9FEP-B4RNJ,262.46859,1.0
