ID,Height,timestamp,Type,From,To,Amount,Fee
15247490831649865304,456965,2018-02-10 10:57:17,Ordinary Payment,S-T5PM-W2Y9-JJ9F-85YD5,S-CHXV-ZQBG-RC6X-5BQC2,702.69468779,1.0
10428499911954254093,456875,2018-02-10 04:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,100.13758156,1.0
12651751515045548168,454210,2018-02-02 18:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,100.10587788,1.0
7172320398355454947,452299,2018-01-28 09:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,100.13638905,1.0
4788650810983940199,451102,2018-01-25 01:30:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,100.56861031,1.0
477903805733081624,449024,2018-01-19 05:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,100.66154645,1.0
12349655004260390493,448444,2018-01-17 15:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,100.47368255,1.0
3755893668335640599,447082,2018-01-13 19:26:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,101.231,1.0
1870097408538397431,446256,2018-01-11 12:15:03,Ordinary Payment,S-T5PM-W2Y9-JJ9F-85YD5,S-CHXV-ZQBG-RC6X-5BQC2,1032.0,1.0
3757246443030872689,446077,2018-01-11 00:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,105.571,1.0
18177214045946858826,445659,2018-01-09 19:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,106.763,1.0
17645293803856959858,445079,2018-01-08 05:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,104.064,1.0
5693717582410758979,444620,2018-01-06 22:09:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,101.095,1.0
14298432782834366913,443870,2018-01-04 19:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,100.652,1.0
11413500402342728196,443186,2018-01-02 22:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,100.537,1.0
9092401979701279882,442756,2018-01-01 17:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,100.785,1.0
3496822880872909041,442317,2017-12-31 11:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,104.786,1.0
11816693475150549925,441737,2017-12-29 20:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,107.237,1.0
5360367012970776591,441249,2017-12-28 11:37:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,101.0,1.0
723053017654290742,440936,2017-12-27 14:37:21,Ordinary Payment,S-T5PM-W2Y9-JJ9F-85YD5,S-CHXV-ZQBG-RC6X-5BQC2,3095.0,1.0
13819451900447893601,440929,2017-12-27 14:23:15,Ordinary Payment,S-T5PM-W2Y9-JJ9F-85YD5,S-CHXV-ZQBG-RC6X-5BQC2,5.0,1.0
10537783677691534156,440701,2017-12-26 22:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,107.636,1.0
17769336397588196161,440026,2017-12-25 01:51:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,102.172,1.0
1120630615230325724,439033,2017-12-22 06:49:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,820.954,1.0
1561007433939117310,438573,2017-12-21 00:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,103.395,1.0
7505566489246656107,437946,2017-12-19 06:03:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,490.406,1.0
5344517772805188128,437555,2017-12-18 03:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,104.175,1.0
2196836029398229142,436896,2017-12-16 07:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,534.28,1.0
15572434375489457519,436817,2017-12-16 02:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,101.672,1.0
4630844583029529530,435894,2017-12-13 12:15:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,133.57499999,1.0
11856224060776240175,435100,2017-12-11 07:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,101.158,1.0
12944360960204211877,434355,2017-12-09 05:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,291.592,1.0
14482900119516710265,434234,2017-12-08 21:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,102.583,1.0
6748337854799412450,433669,2017-12-07 07:25:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T5PM-W2Y9-JJ9F-85YD5,101.292,1.0
5383959253357840836,432794,2017-12-04 21:01:42,Reward Recipient Assignment,S-T5PM-W2Y9-JJ9F-85YD5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7698736207828295102,432774,2017-12-04 19:26:07,Reward Recipient Assignment,S-T5PM-W2Y9-JJ9F-85YD5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
469520897403900242,432726,2017-12-04 15:54:53,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-T5PM-W2Y9-JJ9F-85YD5,10.0,1.0
5074833784847920479,432069,2017-12-02 19:43:10,Ordinary Payment,S-T5PM-W2Y9-JJ9F-85YD5,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
3093264937097017474,432068,2017-12-02 19:37:10,Account Update,S-T5PM-W2Y9-JJ9F-85YD5,,0.0,1.0
8377824317343691175,432055,2017-12-02 18:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5PM-W2Y9-JJ9F-85YD5,1.0,1.0
96735568399418252,431972,2017-12-02 13:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5PM-W2Y9-JJ9F-85YD5,1.0,1.0
2705411960342496093,431969,2017-12-02 13:15:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T5PM-W2Y9-JJ9F-85YD5,1.0,1.0
