ID,Height,timestamp,Type,From,To,Amount,Fee
17531135524234367346,1209949,2023-11-10 05:36:21,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,1980.01,0.0
10219075601679793232,1209949,2023-11-10 05:36:21,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7WBF-JG3J-4FXV-3MJMN,199486.0075,0.0
14358390672036544261,1209949,2023-11-10 05:36:21,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-BNR6-GMFS-S6CF-8XFGU,495.07028,0.0
13099516873233164624,1209948,2023-11-10 05:32:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
11359034176499543837,1209937,2023-11-10 04:49:25,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FAWS-DA8X-P6X3-2JNX4,1980.21,0.03
12462176401145517335,1209934,2023-11-10 04:38:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,199981.11878,0.03
3439938657499297352,1209934,2023-11-10 04:38:10,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
289183716104589679,1208317,2023-11-05 16:44:26,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,4000.0,0.0
16632702977347971972,1208317,2023-11-05 16:44:26,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7WBF-JG3J-4FXV-3MJMN,402999.98460359,0.0
12030371702627495325,1208317,2023-11-05 16:44:26,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-BNR6-GMFS-S6CF-8XFGU,1000.06774141,0.0
7059351885364443952,1208316,2023-11-05 16:40:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
2454961124787858673,1208280,2023-11-05 14:16:37,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FAWS-DA8X-P6X3-2JNX4,4000.2,0.03
12343574088722166767,1208175,2023-11-05 07:10:09,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
5512526604148847275,1208064,2023-11-04 23:56:09,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
1421051829708195853,1207981,2023-11-04 18:19:01,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
24381264206177744,1207944,2023-11-04 15:53:03,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
684900647674184151,1207944,2023-11-04 15:53:03,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,404000.10878,0.03
10092791985700730323,1207942,2023-11-04 15:43:51,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,101000.999055,0.0
16017639497742994911,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
10184745364234460331,1207934,2023-11-04 15:10:03,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
15706440527033466001,1207918,2023-11-04 14:05:55,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
6749994520937516966,1207602,2023-11-03 16:59:21,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
2086998770650906198,1207240,2023-11-02 16:46:15,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
2397844809048127140,1207240,2023-11-02 16:46:15,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,101001.11878,0.03
8844906810782753833,1207239,2023-11-02 16:42:01,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,1010000.178845,0.0
11903154214903757394,1207238,2023-11-02 16:36:53,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
13566802518370459170,1207238,2023-11-02 16:36:53,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
7905834562958945449,1207238,2023-11-02 16:36:53,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
17992814803247440616,1207228,2023-11-02 15:54:54,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
3210234828960127704,1207228,2023-11-02 15:54:54,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,1010000.10878,0.03
12948156001955316094,1207226,2023-11-02 15:45:44,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,101000.00449,0.0
14700772630627536718,1207225,2023-11-02 15:43:54,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
1500037545567178723,1207040,2023-11-02 03:31:27,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
15710129739655332154,1207016,2023-11-02 02:00:41,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
13509818249201475753,1206883,2023-11-01 17:15:16,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
13582129739331990171,1206738,2023-11-01 07:23:07,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
9319802256300520459,1206718,2023-11-01 05:58:06,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
15021396841888357901,1206718,2023-11-01 05:58:06,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,101000.10878,0.03
12579680801074183832,1206715,2023-11-01 05:45:51,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,500.0,0.0
1113552358257847512,1206715,2023-11-01 05:45:51,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7WBF-JG3J-4FXV-3MJMN,50374.98460359,0.0
4662612930569847365,1206715,2023-11-01 05:45:51,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-BNR6-GMFS-S6CF-8XFGU,125.06774141,0.0
4770226933829033848,1206714,2023-11-01 05:40:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
7640855690936223719,1206710,2023-11-01 05:21:24,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FAWS-DA8X-P6X3-2JNX4,500.2,0.03
10662930530646736911,1206674,2023-11-01 02:59:14,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
17737515324370948795,1206328,2023-10-31 03:51:33,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
15428062897650706954,1206224,2023-10-30 20:52:41,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
17826031726474487092,1205440,2023-10-28 16:41:57,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,50500.10878,0.03
8453095713919254383,1205440,2023-10-28 16:41:57,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
11721928718538895344,1205420,2023-10-28 15:23:07,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,302999.977295,0.0
14305434318976598515,1205419,2023-10-28 15:18:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
11681154271065000827,1205417,2023-10-28 15:11:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,50500.10878,0.03
12483773791710750579,1205417,2023-10-28 15:11:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,252500.10878,0.03
17363849257911334371,1205417,2023-10-28 15:11:13,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
5545181565280633679,1205417,2023-10-28 15:11:13,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
7920566369930478557,1205285,2023-10-28 06:26:47,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,19417.239055,0.0
6832841514709953877,1205284,2023-10-28 06:21:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
9990964981074969769,1205221,2023-10-28 02:04:53,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,19417.35878,0.03
14644174217724432125,1205221,2023-10-28 02:04:53,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
6086626671581492860,1205219,2023-10-28 01:56:02,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,19341.489055,0.0
15884437926647271191,1205218,2023-10-28 01:52:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
10442218129707856863,1204707,2023-10-26 15:55:33,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
13062928823437118424,1204707,2023-10-26 15:55:33,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,19341.60878,0.03
4459668219544211401,1204705,2023-10-26 15:49:38,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,18836.489055,0.0
4413849363949924654,1204704,2023-10-26 15:44:05,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
17739707167601794601,1204136,2023-10-25 01:37:20,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
5459505522762005284,1204136,2023-10-25 01:37:20,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,18836.60878,0.03
12233092572958602416,1204135,2023-10-25 01:32:24,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,18180.00449,0.0
11358049673289122816,1204134,2023-10-25 01:30:30,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
934503499274960962,1203685,2023-10-23 19:41:55,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
5960386262423872758,1203685,2023-10-23 19:41:55,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
9124609775276310526,1203685,2023-10-23 19:41:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,18180.10878,0.03
15861924344283966018,1148731,2023-05-24 01:25:26,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,1000.01,0.0
284676924420340833,1148731,2023-05-24 01:25:26,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-32UW-QVHD-9CD8-DBFCW,100750.99210359,0.0
8248169233777050046,1148731,2023-05-24 01:25:26,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-BNR6-GMFS-S6CF-8XFGU,250.07024141,0.0
80594432699974494,1148730,2023-05-24 01:20:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
13189155468314284068,1148720,2023-05-24 00:38:15,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-FAWS-DA8X-P6X3-2JNX4,1000.21,0.03
1452565439369272983,1148718,2023-05-24 00:29:51,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.03
1754628416292950735,1148713,2023-05-24 00:10:34,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
5334537488953974930,1148713,2023-05-24 00:10:34,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,101001.11878,0.03
7899738277788551345,1148712,2023-05-24 00:06:36,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,100999.989055,0.0
8115361714063380781,1148711,2023-05-24 00:02:40,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
14212899386023031593,1148709,2023-05-23 23:54:07,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,101000.10878,0.03
7427040676574717875,1148709,2023-05-23 23:54:07,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
1755692333383301905,1148708,2023-05-23 23:49:31,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,8160.82049,0.0
7015273334389375593,1148707,2023-05-23 23:47:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
9266206562749114905,1148279,2023-05-22 19:03:54,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
11576016456687989149,1148279,2023-05-22 19:03:54,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,8160.93948,0.03
