ID,Height,timestamp,Type,From,To,Amount,Fee
10247228362355089255,345461,2017-04-04 04:44:15,Ordinary Payment,S-UP5J-NJKE-NMK8-424J2,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13670612872242479387,345460,2017-04-04 04:38:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UP5J-NJKE-NMK8-424J2,3.0,1.0
16086124490916342466,345459,2017-04-04 04:37:23,Ordinary Payment,S-UP5J-NJKE-NMK8-424J2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3214039464666818232,345459,2017-04-04 04:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP5J-NJKE-NMK8-424J2,3.0,1.0
18043428611547976761,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UP5J-NJKE-NMK8-424J2,2.0,1.0001
7060545232541749120,343476,2017-03-29 15:14:50,Ordinary Payment,S-UP5J-NJKE-NMK8-424J2,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2097662830602358443,343475,2017-03-29 15:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UP5J-NJKE-NMK8-424J2,3.0,1.0
10624198799953863501,342762,2017-03-27 15:31:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UP5J-NJKE-NMK8-424J2,3.0,1.0
11379529815758222863,342762,2017-03-27 15:31:19,Ordinary Payment,S-UP5J-NJKE-NMK8-424J2,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6748391132113814112,342760,2017-03-27 15:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UP5J-NJKE-NMK8-424J2,3.0,1.0
7355805305019599390,341688,2017-03-24 15:09:57,Ordinary Payment,S-UP5J-NJKE-NMK8-424J2,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14721066114149206259,341686,2017-03-24 15:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UP5J-NJKE-NMK8-424J2,3.0,1.0
5745949612812823955,341686,2017-03-24 15:01:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP5J-NJKE-NMK8-424J2,3.0,1.0
1947183587424302380,341397,2017-03-23 19:25:41,Ordinary Payment,S-UP5J-NJKE-NMK8-424J2,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
8892223406127060839,341394,2017-03-23 19:18:42,Ordinary Payment,S-YRFR-ELRJ-AJB2-FAHQD,S-UP5J-NJKE-NMK8-424J2,11.0,1.0
6570851034807079472,340301,2017-03-20 18:15:10,Ordinary Payment,S-UP5J-NJKE-NMK8-424J2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17182226980440562516,340299,2017-03-20 18:12:48,Ordinary Payment,S-YRFR-ELRJ-AJB2-FAHQD,S-UP5J-NJKE-NMK8-424J2,10.0,1.0
4468535299441297533,332563,2017-02-27 03:16:31,Ordinary Payment,S-UP5J-NJKE-NMK8-424J2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14517798019331552798,332561,2017-02-27 03:08:41,Ordinary Payment,S-YRFR-ELRJ-AJB2-FAHQD,S-UP5J-NJKE-NMK8-424J2,5.0,1.0
