ID,Height,timestamp,Type,From,To,Amount,Fee
13204300463851897296,780905,2020-08-04 12:47:10,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-4Y3L-HTP3-9HX5-2QU9P,3.03715,0.0735
4076785508372269004,742174,2020-04-18 12:03:41,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0588
2023920139094278091,742029,2020-04-18 01:56:20,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-PYFW-TMTP-TR2U-GLD9Q,1.0,0.05145
6294034431997740240,741435,2020-04-16 10:13:21,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-LAZ3-7V2D-GG3X-8BKSG,5.0,0.03675
2469938867265452797,740898,2020-04-14 22:02:08,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.05145
3359665146579764951,740360,2020-04-13 10:09:49,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-BGJY-HQMS-C39P-6NMJR,2.0,0.05145
13760167934308954565,739179,2020-04-10 03:15:39,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-BGAL-DDC2-MPW5-AMSX8,3.0,0.0588
208665617569322072,737615,2020-04-05 17:46:00,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0588
15563018268351644155,735080,2020-03-29 15:46:17,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-LAZ3-7V2D-GG3X-8BKSG,4.0,0.03675
4809449011854970596,733939,2020-03-26 11:12:05,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0147
13732815315462069945,730254,2020-03-16 03:48:00,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-Z9ET-42DJ-YTYS-53H4F,2.0,0.05145
14143442659925575597,729042,2020-03-12 18:32:30,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0147
11087460722968926676,728634,2020-03-11 15:09:37,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-DH6Q-WHRM-JG5H-73WK7,9.0,0.05145
328186436693063649,727741,2020-03-09 03:18:16,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-H8LE-D7GX-S8RG-6BNNC,9.0,0.02205
1381891396266015518,727166,2020-03-07 12:50:22,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-RX6P-PD86-ZEFX-4XKZS,16.0,0.0588
17409821131515835400,727007,2020-03-07 01:50:08,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0294
17640171819259958017,726827,2020-03-06 13:38:38,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-GZ44-9GKM-SQZD-B77SA,1.0,0.0294
4117101455474616629,726366,2020-03-05 06:54:25,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-LAZ3-7V2D-GG3X-8BKSG,9.0,0.0147
444754381805095951,725227,2020-03-02 01:57:14,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0147
5054398434655950173,724774,2020-02-29 19:40:15,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-LAZ3-7V2D-GG3X-8BKSG,14.0,0.0147
3565808671239047191,723635,2020-02-26 14:59:43,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-3XYL-KTM6-DJAA-DN57K,9.0,0.05145
12679979185555744272,723005,2020-02-24 20:33:01,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-LAZ3-7V2D-GG3X-8BKSG,2.0,0.00735
13159582970956080244,722444,2020-02-23 07:17:06,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-ULG2-MDA7-S49C-EEYL8,2.0,0.02205
9738907195770862840,722379,2020-02-23 02:44:51,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-NXZ2-R6GJ-HEL5-5CLCG,3.0,0.05145
2209430305970279043,722274,2020-02-22 19:52:22,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.03675
13471604527504257965,722100,2020-02-22 07:55:13,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-LAZ3-7V2D-GG3X-8BKSG,22.0,0.03675
11178759140373178683,719609,2020-02-15 08:48:02,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-X6BE-M3K9-U8TM-7DYEM,25.0,0.05145
17144866599443412387,718674,2020-02-12 18:05:51,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-LAZ3-7V2D-GG3X-8BKSG,10.0,0.05145
1091153779368571390,718604,2020-02-12 13:44:30,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-LAZ3-7V2D-GG3X-8BKSG,9.0,0.0147
14759337509926551045,717858,2020-02-10 11:34:40,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-LAZ3-7V2D-GG3X-8BKSG,3.0,0.03675
354703283971523497,717392,2020-02-09 04:04:10,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-JA2A-NGLQ-5LTH-GRKZY,4.0,0.0294
304363853605617591,717380,2020-02-09 03:21:00,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0441
14997380170978777774,717317,2020-02-08 22:44:18,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-N4QM-HZWX-JAGH-E4Z3B,5.0,0.0441
4596779063224838970,717024,2020-02-08 03:17:12,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-JAC5-4HVP-YQ5H-53U79,18.0,0.03675
4221930803700305090,716676,2020-02-07 03:32:11,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-LAZ3-7V2D-GG3X-8BKSG,11.0,0.0441
10556240884532898471,716165,2020-02-05 17:30:09,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-LAZ3-7V2D-GG3X-8BKSG,2.0,0.0294
13678593873956924487,713972,2020-01-30 14:10:28,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.00735
8459074766548607009,713787,2020-01-30 01:53:04,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-V6DE-GNGE-4948-FPMH6,5.0,0.05145
17877173541799957287,713675,2020-01-29 17:58:03,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-RREU-8A4C-KLB2-88DA8,5.0,0.05145
4822744123329089620,713534,2020-01-29 08:47:26,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-LAZ3-7V2D-GG3X-8BKSG,5.0,0.02205
13283479147787608590,712575,2020-01-26 16:43:28,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-LAZ3-7V2D-GG3X-8BKSG,7.0,0.0147
12690214763997097605,712279,2020-01-25 20:25:32,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0147
1370013561938014840,712151,2020-01-25 11:53:04,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-LAZ3-7V2D-GG3X-8BKSG,6.0,0.05145
10278139440039469789,711790,2020-01-24 11:51:22,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-5EXP-G3SR-8TFQ-ERW7T,7.0,0.0147
2895935223455282641,711559,2020-01-23 20:15:50,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-LAZ3-7V2D-GG3X-8BKSG,5.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAZ3-7V2D-GG3X-8BKSG,10.0,0.06615
