ID,Height,timestamp,Type,From,To,Amount,Fee
11293308513077009625,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RGT6-5S23-7KHH-DDWEP,1e-07,1.0
5882072024256429870,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGT6-5S23-7KHH-DDWEP,2.0,1.0001
3559801043249236482,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,1.0,1.0
2247210345224725939,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,1.0,3.0
9211529830900642703,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,2.0,2.0
17426312843067415731,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,3.0,3.0
15850644538335575995,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,3.0,1.0
11723435734092075471,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,3.0,3.0
10968099762568846796,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,20.0,1.0
14229596348605629599,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,2.0,1.0
17271134798581321375,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,5.0,2.0
13617732558829402628,332879,2017-02-28 00:13:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGT6-5S23-7KHH-DDWEP,118.91666667,1.0
10303777817805817247,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,6.0,5.0
16316554299883502917,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,5.0,5.0
6893960446572368457,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,12.0,2.0
14553200363678127991,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,2.0,2.0
4144504759230311972,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,2.0,2.0
10269253615887652028,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,4.0,4.0
4064533528750434291,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGT6-5S23-7KHH-DDWEP,2.0,1.0
10392940439859835604,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGT6-5S23-7KHH-DDWEP,2.0,1.0
17090051142983769924,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGT6-5S23-7KHH-DDWEP,2.0,1.0
8323000942557051035,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGT6-5S23-7KHH-DDWEP,2.0,1.0
7550926958435051411,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGT6-5S23-7KHH-DDWEP,5.0,2.0
16665799551298949534,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGT6-5S23-7KHH-DDWEP,5.0,2.0
18356859118941279235,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGT6-5S23-7KHH-DDWEP,11.0,2.0
3113155652966150845,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGT6-5S23-7KHH-DDWEP,14.0,2.0
9400163081582344668,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGT6-5S23-7KHH-DDWEP,8.0,2.0
9809013254164865720,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGT6-5S23-7KHH-DDWEP,10.0,2.0
5163103614603351006,329860,2017-02-19 13:54:56,Account Update,S-RGT6-5S23-7KHH-DDWEP,,0.0,1.0
6206411069865225787,329851,2017-02-19 13:42:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGT6-5S23-7KHH-DDWEP,1.0,1.0
