ID,Height,timestamp,Type,From,To,Amount,Fee
4786521953555161135,780861,2020-08-04 09:57:54,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0441
14769797631084708615,741621,2020-04-16 22:45:18,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-MJP2-YACR-3RV5-9979E,1.0,0.0294
8641517626664301292,740136,2020-04-12 18:46:53,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-UNHN-MRX2-Z7FQ-9PP4A,1.0,0.0441
5047949053567696926,739930,2020-04-12 05:08:49,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-W425-T5NY-Y2R5-4V7CL,1.0,0.0147
17214244405529485245,737714,2020-04-06 00:38:16,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.02205
2860236406083492035,737386,2020-04-05 02:08:37,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0294
5706180855387472756,736727,2020-04-03 06:24:11,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-MJP2-YACR-3RV5-9979E,4.0,0.05145
5796074818527257626,736133,2020-04-01 14:12:08,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-WRKA-63R6-KH9K-9Z33D,3.0,0.0441
16583523841175410199,735845,2020-03-31 19:07:53,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-MJP2-YACR-3RV5-9979E,3.0,0.03675
16978566689084148058,735808,2020-03-31 16:21:53,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-YXUQ-7ARJ-2JE9-FYA4K,2.0,0.05145
13087743465944760070,735781,2020-03-31 14:34:22,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-MJP2-YACR-3RV5-9979E,2.0,0.02205
596792694017560300,734556,2020-03-28 04:29:26,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-FWQA-8TZ5-9273-HD5AG,2.0,0.0147
7418517968876240601,733474,2020-03-25 04:03:04,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-MJP2-YACR-3RV5-9979E,1.0,0.05145
5927336316568051733,733111,2020-03-24 03:34:42,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-X6SQ-REH5-LNN9-4W9CY,7.0,0.0147
12113454906436876458,732489,2020-03-22 09:43:30,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-MJP2-YACR-3RV5-9979E,5.0,0.0294
11488893418259799164,732168,2020-03-21 12:07:02,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-RR7U-WEMS-D5DT-6PX3W,8.0,0.03675
11789860860093069518,731942,2020-03-20 21:26:24,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-MJP2-YACR-3RV5-9979E,9.0,0.05145
10880380220846824968,729884,2020-03-15 02:58:47,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-MJP2-YACR-3RV5-9979E,1.0,0.05145
15217445596406370918,729201,2020-03-13 05:07:48,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-865D-9VZJ-4GRY-8VDER,14.0,0.0294
16846218010021241329,729148,2020-03-13 01:39:05,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-MJP2-YACR-3RV5-9979E,8.0,0.0588
6799333272169713668,727823,2020-03-09 08:21:21,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-MJP2-YACR-3RV5-9979E,2.0,0.0441
7629430153352545531,727728,2020-03-09 02:14:23,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-MJP2-YACR-3RV5-9979E,1.0,0.03675
12557398328384964177,723437,2020-02-26 01:58:25,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-UXDT-A843-SQ3V-GDPA3,7.0,0.0294
14745930904794586269,723302,2020-02-25 16:39:58,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-MJP2-YACR-3RV5-9979E,1.0,0.0441
2924805509567701070,722015,2020-02-22 02:40:27,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-MJP2-YACR-3RV5-9979E,10.0,0.02205
3393083153780870256,721647,2020-02-21 01:30:27,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-BKDT-FQLV-VLRU-4U54A,2.0,0.00735
2112845976120722546,721609,2020-02-20 23:23:29,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-922T-XHF5-ENJD-7WYFH,5.0,0.0147
670861093666307192,720778,2020-02-18 15:12:36,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-MJP2-YACR-3RV5-9979E,7.0,0.0441
15189578378209098607,720458,2020-02-17 17:35:31,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-KCNQ-WHZP-S7TW-HPW48,4.0,0.0588
5078866545908714272,716803,2020-02-07 12:13:59,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-DD2T-DR3E-2BBZ-EDKTM,6.0,0.02205
12578638317001298607,716505,2020-02-06 16:06:20,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-3H8L-EMER-EKM7-7D5BT,12.0,0.0588
7793178346340921442,716465,2020-02-06 13:29:10,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-MJP2-YACR-3RV5-9979E,3.0,0.00735
15582232692363821400,716373,2020-02-06 07:26:06,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-MJP2-YACR-3RV5-9979E,3.0,0.0441
10566570603389838314,716293,2020-02-06 02:15:52,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-MJP2-YACR-3RV5-9979E,1.0,0.05145
177906744540767302,714201,2020-01-31 05:24:49,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-MJP2-YACR-3RV5-9979E,6.0,0.00735
11274755342252633510,712334,2020-01-26 00:10:48,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-B6H3-5GSL-UBQV-EPNAT,2.0,0.0294
4379498152398057231,712173,2020-01-25 13:12:37,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-MJP2-YACR-3RV5-9979E,3.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJP2-YACR-3RV5-9979E,10.0,0.06615
