ID,Height,timestamp,Type,From,To,Amount,Fee
17409822425996084391,780986,2020-08-04 18:16:17,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.06615
5215306018125984580,740954,2020-04-15 02:01:17,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-A7XJ-D4J3-35GD-84XU3,2.0,0.05145
11851730992813263062,740252,2020-04-13 02:38:52,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-NX6X-E8F6-KEXP-5H6E8,2.0,0.0588
16416125071081074027,738781,2020-04-08 23:56:58,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0147
700975435037120184,738072,2020-04-07 00:16:11,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-K6HY-9ZG7-U3ZF-E2UQY,4.0,0.03675
349290549105178284,738048,2020-04-06 22:47:57,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-A2XH-S8RQ-VUDK-G4NXY,17.0,0.0294
3998899691003889016,738028,2020-04-06 21:17:31,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-NX6X-E8F6-KEXP-5H6E8,3.0,0.0294
5654567495872880405,736539,2020-04-02 17:23:17,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-NX6X-E8F6-KEXP-5H6E8,19.0,0.0294
14584882449445847634,730867,2020-03-17 20:53:07,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-UGC7-F6L6-JN5H-39WL8,1.0,0.00735
14391881367030080666,728158,2020-03-10 06:47:59,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-KMV3-5A9J-2XC2-4M4DD,4.0,0.0147
9736106966527023756,727923,2020-03-09 15:01:05,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-NX6X-E8F6-KEXP-5H6E8,1.0,0.0294
16004903889147015916,727152,2020-03-07 11:12:09,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-TULP-DMEU-6CNL-HRGD2,8.0,0.0588
14164861660072414000,725248,2020-03-02 03:26:09,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-NX6X-E8F6-KEXP-5H6E8,5.0,0.05145
11964256346511035265,725191,2020-03-01 23:54:20,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-NX6X-E8F6-KEXP-5H6E8,4.0,0.02205
7646131958929151811,724777,2020-02-29 19:59:08,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.03675
11379818888597156262,723992,2020-02-27 15:15:45,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-NX6X-E8F6-KEXP-5H6E8,2.0,0.02205
9888301472492031844,723754,2020-02-26 23:12:55,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-NX6X-E8F6-KEXP-5H6E8,1.0,0.0147
11029954715993484049,721220,2020-02-19 21:10:57,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-NX6X-E8F6-KEXP-5H6E8,1.0,0.0441
5924979646459943478,720818,2020-02-18 17:41:23,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-NX6X-E8F6-KEXP-5H6E8,2.0,0.05145
2836057453214449324,720524,2020-02-17 22:22:24,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-6Q2P-CCRC-MWGC-F3W2Q,2.0,0.0294
12791830414064483045,717467,2020-02-09 09:06:07,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-S2UW-TCDM-2NPV-4NVA2,2.0,0.02205
16930096685109106455,717251,2020-02-08 18:10:05,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-GWLQ-BHDK-YHLX-7SJPR,24.0,0.0294
16745151932058360667,715868,2020-02-04 21:42:41,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-K69F-YENP-6CXL-E9AGX,2.0,0.0588
11668464543441640627,715686,2020-02-04 09:15:12,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-NX6X-E8F6-KEXP-5H6E8,6.0,0.0441
12842985589143563519,715401,2020-02-03 14:22:07,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-NX6X-E8F6-KEXP-5H6E8,17.0,0.0441
3059181616411424394,714497,2020-02-01 01:37:00,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-9TD7-YL3R-DJ99-GYHC9,1.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NX6X-E8F6-KEXP-5H6E8,10.0,0.0735
