ID,Height,timestamp,Type,From,To,Amount,Fee
1561966534554360086,833632,2020-12-29 04:10:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.00735
4304624736148551732,833631,2020-12-29 04:06:16,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,48.5,0.00735
4688092469671026162,833631,2020-12-29 04:06:16,Token Transfer,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.1
4485860855724880373,815509,2020-11-08 18:53:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.03005
16159960985520833585,815506,2020-11-08 18:39:52,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-UXYW-UJY8-DTLC-BZ5SE,0.0,1.0
3063507661059781734,794140,2020-09-10 08:24:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,0.98498462,0.02205001
216973522604456554,783633,2020-08-12 03:01:03,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
6148383522401358365,783632,2020-08-12 02:56:46,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-QS8T-9SYU-SVQS-3BTM9,10.0,0.0294
2729989574241629066,783632,2020-08-12 02:56:46,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
13021424527785130575,783631,2020-08-12 02:53:04,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-DQ4G-L6TB-ATFL-6LBAW,10.0,0.0294
4795054140791006497,783631,2020-08-12 02:53:04,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
563864317669395083,783630,2020-08-12 02:48:31,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-WVJ2-9FEL-2GHF-6RDU8,10.0,0.0294
7903130286638212315,783630,2020-08-12 02:48:31,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
1273855810691080491,783629,2020-08-12 02:44:53,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-3AYE-QX7N-EE4R-2YKG2,10.0,0.0294
15543081605307420045,783629,2020-08-12 02:44:53,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
17253024252703754873,783628,2020-08-12 02:40:42,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-3843-SPNJ-EKYD-67CDG,10.0,0.0294
429216372217360926,783628,2020-08-12 02:40:42,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
282114056862725443,783627,2020-08-12 02:35:19,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-GFHJ-3CDG-GPPR-9AQ34,10.0,0.0294
6581602312507693077,783627,2020-08-12 02:35:19,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
5168844271631496723,783626,2020-08-12 02:31:09,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-XDSS-VSE7-69VZ-5R8RA,10.0,0.0294
8857050128197004603,783626,2020-08-12 02:31:09,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
3481787483079417576,783625,2020-08-12 02:25:57,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-PLZE-JCNY-NUWA-GGQTD,10.0,0.0294
11773867147594462040,783625,2020-08-12 02:25:57,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
12604699853988543497,783624,2020-08-12 02:20:31,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-YGUY-PC5D-LV2A-7JNV4,10.0,0.0294
9265858947655533911,783624,2020-08-12 02:20:31,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
10508974994972705850,783623,2020-08-12 02:15:56,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-E8C8-TJN2-LRJ4-3DBFU,10.0,0.0294
2262102901295949364,783621,2020-08-12 02:06:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.87818717,0.02205001
9392568360140176830,777100,2020-07-24 22:58:38,Token Transfer,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.1
5868274558734422143,777100,2020-07-24 22:58:38,Token Transfer,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.1
6445015557139468265,777097,2020-07-24 22:48:00,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,500.0,0.00735
10832819273748347902,777092,2020-07-24 22:30:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.00735
9258867705981327660,774213,2020-07-16 22:32:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0294
16043223725069774692,774183,2020-07-16 20:29:36,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.06615
425231035554582847,753829,2020-05-21 02:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,2.4785191,0.02205
7767143338197227772,753720,2020-05-20 18:37:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.86362069,0.02205
10148303905081904131,753624,2020-05-20 12:11:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,2.62454441,0.02205
6169859021982275618,753520,2020-05-20 05:24:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,2.60875445,0.02205
956775239379931376,753045,2020-05-18 21:21:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,8.78747381,0.02205
17222699474385894745,752841,2020-05-18 08:10:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.73795,0.02205
17614047467410560428,752688,2020-05-17 21:26:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,8.1080313,0.02205
7717612382804876604,752386,2020-05-17 01:38:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,8.38131135,0.02205
11497981386066235148,751677,2020-05-15 01:53:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.37035507,0.02205
9728790776523156943,751601,2020-05-14 20:57:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,12.63617784,0.02205
9311537445210713705,751496,2020-05-14 13:32:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.35295,0.02205
952650586954655697,751347,2020-05-14 03:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.50572778,0.02205
11986559742579074588,751188,2020-05-13 16:49:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.50572778,0.02205
1561099900145644039,751078,2020-05-13 09:41:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,18.18690522,0.02205
2754275267918346834,750736,2020-05-12 10:20:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,2.60952895,0.02205
1027490740163883020,750636,2020-05-12 04:25:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.90777456,0.02205
14621432333698450905,750575,2020-05-11 23:38:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,17.52180965,0.02205
12998196021208268329,750517,2020-05-11 19:35:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0294
10972709604899837479,750492,2020-05-11 18:09:20,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.1176
14560112221236057369,749252,2020-05-08 07:13:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.1856691,0.02205
17245111578764650182,749231,2020-05-08 05:41:25,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.11025
4562294466754210201,749226,2020-05-08 05:20:38,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-Y3RT-LCYX-ZZ4F-BMSKR,4.0,0.0147
5371482526404513187,737774,2020-04-06 04:09:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UXYW-UJY8-DTLC-BZ5SE,2.414,0.0735
6923113278455643123,737774,2020-04-06 04:09:23,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0735
15096318427641353043,737765,2020-04-06 03:47:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.08906111,0.02205
16572671167022913877,726165,2020-03-04 17:18:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.22795,0.02205
3537279671916883447,720222,2020-02-17 02:01:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.18674121,0.02205
8565790094660432305,711426,2020-01-23 11:03:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.27206764,0.02205
15103068062940319781,711281,2020-01-23 01:33:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.28747381,0.02205
10533783723449176362,710513,2020-01-20 22:22:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.22795,0.02205
10816864627624274291,709475,2020-01-18 00:32:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.25701976,0.02205
14912595089792888181,709364,2020-01-17 17:19:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,5.79190349,0.02205
17478039992275044025,709325,2020-01-17 14:20:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.25701977,0.02205
16659105456075786393,709180,2020-01-17 04:58:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.27206765,0.02205
7694959443010876195,708868,2020-01-16 07:35:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.38820641,0.02205
13135070190782434655,708718,2020-01-15 21:41:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.40652143,0.02205
8351274702867359880,708432,2020-01-15 02:29:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.38820641,0.02205
6053197838300430493,708307,2020-01-14 18:08:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,6.30706392,0.02205
3720358404175784936,708273,2020-01-14 16:03:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.37035507,0.02205
12776184729063098823,708105,2020-01-14 04:34:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.37035506,0.02205
3820819524555802962,707973,2020-01-13 19:51:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.38820641,0.02205
5950790010391850122,707939,2020-01-13 17:48:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,6.47145649,0.02205
11093207969413164643,707833,2020-01-13 10:43:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.44461667,0.02205
5595389357066514482,707670,2020-01-12 23:32:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.50572778,0.02205
13540660770557170752,707576,2020-01-12 17:18:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,6.82726507,0.02205
11958504977975702778,707530,2020-01-12 14:10:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.50572777,0.02205
9313934533566697964,707375,2020-01-12 03:36:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.50572778,0.02205
14768099694736630493,704790,2020-01-04 22:14:43,Token Transfer,S-ADSB-9AWK-HTFU-2CFGZ,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0294
7247558340394858082,704788,2020-01-04 21:56:53,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,341.0,0.0294
11001232057140696447,704782,2020-01-04 21:36:37,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,100.0,0.0441
6531682003169415792,704243,2020-01-03 09:12:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UXYW-UJY8-DTLC-BZ5SE,0.01,0.00735
16152590715455655675,696532,2019-12-12 19:04:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-UXYW-UJY8-DTLC-BZ5SE,7.7,0.1
4653225077415025170,696222,2019-12-11 22:16:04,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,40.0,0.00735
12188268047419343576,683105,2019-11-05 05:37:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.37035507,0.02205
13493321163110719763,678643,2019-10-23 17:53:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UXYW-UJY8-DTLC-BZ5SE,1.40652143,0.02205
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,52.084,0.00735
7185591318637142856,662963,2019-09-09 20:51:28,Reward Recipient Assignment,S-UXYW-UJY8-DTLC-BZ5SE,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,219.7802198,0.05145
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,363.636363,0.02205
5059575990733089280,649332,2019-08-02 18:29:03,Reward Recipient Assignment,S-UXYW-UJY8-DTLC-BZ5SE,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
11824295097531916004,645766,2019-07-23 18:34:45,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,3.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,43.11,0.0294
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,41.67,0.00735
7468436753703120505,623502,2019-05-22 11:44:06,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-UXYW-UJY8-DTLC-BZ5SE,19.8,0.02205
10474521822789906300,623283,2019-05-21 21:16:54,Arbitrary Message,S-UXYW-UJY8-DTLC-BZ5SE,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,42.74,0.1
7901209233231325420,617936,2019-05-06 22:38:18,Arbitrary Message,S-UXYW-UJY8-DTLC-BZ5SE,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,50.0,0.00735
18246725563850463583,613774,2019-04-25 07:23:48,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-HK9D-P74Q-XDEJ-D6PGM,665.741,0.00735
18101048253349795194,612900,2019-04-22 20:40:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,43.55778077,0.1
1800560194771232307,612897,2019-04-22 20:15:01,Arbitrary Message,S-UXYW-UJY8-DTLC-BZ5SE,S-NEWP-R7WE-KUH3-3336G,0.0,0.0147
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,50.50505051,0.00735
7671955976886650926,612279,2019-04-21 02:55:37,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
8102956056612659395,611801,2019-04-19 19:04:41,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-UXYW-UJY8-DTLC-BZ5SE,2.2,0.1
3887498358241126077,611798,2019-04-19 18:41:26,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
17459647781232309505,606828,2019-04-05 21:13:19,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-TSLQ-QLR9-6HRD-HCY22,100.0,0.00735
17960045172078430690,599996,2019-03-17 18:12:46,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
3675994727017670399,599733,2019-03-17 00:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,51.30733974,0.1
12335458857030354848,599285,2019-03-15 18:28:19,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
1383475814537786947,598931,2019-03-14 18:38:15,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
18093527590320276471,597905,2019-03-11 21:22:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,50.3809049,0.1
10906953370268553169,597675,2019-03-11 05:49:18,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,30.0,0.00735
18004058730569634120,596442,2019-03-07 19:00:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-UXYW-UJY8-DTLC-BZ5SE,0.75,0.1
1240055945375475603,596202,2019-03-07 03:08:49,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
2758627423697944820,595212,2019-03-04 08:08:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,51.22363931,0.1
326214195076363005,593579,2019-02-27 19:03:09,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-UXYW-UJY8-DTLC-BZ5SE,2.3,0.1
6459786610609647364,593321,2019-02-27 01:47:26,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
13245485298818887168,592984,2019-02-26 03:15:07,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
8652126726525214839,592283,2019-02-24 03:57:45,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
2234905582129871838,592113,2019-02-23 16:24:13,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
4300811478110818754,591898,2019-02-23 02:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,51.45506406,0.1
16974816387676276168,588171,2019-02-12 15:24:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,50.08077317,0.1
79415300805724683,587864,2019-02-11 19:04:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-UXYW-UJY8-DTLC-BZ5SE,3.1,0.1
17761772032944673226,587848,2019-02-11 17:59:34,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-HK9D-P74Q-XDEJ-D6PGM,753.0,0.00735
17778123773656782124,587847,2019-02-11 17:56:46,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
6071646034362667517,585726,2019-02-05 19:12:58,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
15610407080253974474,584672,2019-02-02 20:35:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,50.5401827,0.1
16354566046023922254,580098,2019-01-21 01:05:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,51.84060789,0.1
1115747128451297565,578264,2019-01-15 21:52:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXYW-UJY8-DTLC-BZ5SE,0.05,0.00735
9756189539367523535,577816,2019-01-14 16:00:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,51.66810556,0.1
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,34.48275862,0.00735
386504373949681802,574771,2019-01-06 03:00:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,50.98009222,0.1
10348612328569743393,574301,2019-01-04 19:22:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.6
14279712686902910596,574300,2019-01-04 19:19:04,Arbitrary Message,S-UXYW-UJY8-DTLC-BZ5SE,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
15621238365914047797,574211,2019-01-04 13:37:57,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.00735
9798510908139347790,574208,2019-01-04 13:19:43,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.00735
15575307090628429143,574207,2019-01-04 13:17:42,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.00735
8691251049672150650,574027,2019-01-04 00:53:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.09
1513455156630923551,574026,2019-01-04 00:45:03,Arbitrary Message,S-UXYW-UJY8-DTLC-BZ5SE,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
9596815059224485049,573990,2019-01-03 22:46:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.2
15814795726688331518,573989,2019-01-03 22:44:26,Arbitrary Message,S-UXYW-UJY8-DTLC-BZ5SE,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
13535136471113034572,573975,2019-01-03 21:32:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.2
6475393532413644560,573974,2019-01-03 21:25:57,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-TSLQ-QLR9-6HRD-HCY22,100.0,0.00735
17117203759453282415,571965,2018-12-29 06:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,51.35862109,0.1
15210829746771814677,569711,2018-12-22 23:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UXYW-UJY8-DTLC-BZ5SE,50.81499662,0.1
331467460156975612,569643,2018-12-22 19:04:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-UXYW-UJY8-DTLC-BZ5SE,5.1,0.1
7263539252885207529,569440,2018-12-22 05:01:13,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
17952240927781298848,569288,2018-12-21 19:06:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-UXYW-UJY8-DTLC-BZ5SE,10.5,0.1
2199122706519065507,568946,2018-12-20 20:17:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0588
16787870451372586652,568945,2018-12-20 20:14:23,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,2.0,0.0147
16308385137049605148,568616,2018-12-19 21:56:23,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-HK9D-P74Q-XDEJ-D6PGM,630.0,0.02205
3980409352804967097,568587,2018-12-19 20:15:20,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
