ID,Height,timestamp,Type,From,To,Amount,Fee
1475124102101441933,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-F95P-H9P3-9GMY-CGYWH,0.0,1.0
18283437629409525101,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-F95P-H9P3-9GMY-CGYWH,0.10666667,1.0
14083248776503593403,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-F95P-H9P3-9GMY-CGYWH,0.05866667,1.0
13255703578644934563,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-F95P-H9P3-9GMY-CGYWH,0.07733333,1.0
12055643782022699755,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-F95P-H9P3-9GMY-CGYWH,0.2136,1.0
14163186420227215837,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-F95P-H9P3-9GMY-CGYWH,0.1,1.0
13611086304870850866,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-F95P-H9P3-9GMY-CGYWH,0.192,1.0
15568912411141597937,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-F95P-H9P3-9GMY-CGYWH,0.1152,1.0
15885788667195989654,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-F95P-H9P3-9GMY-CGYWH,0.156,1.0
9744707973001429924,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-F95P-H9P3-9GMY-CGYWH,0.05333333,1.0
16741477520381742310,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-F95P-H9P3-9GMY-CGYWH,0.15786667,1.0
10871273222884655497,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-F95P-H9P3-9GMY-CGYWH,0.00176,1.0
1041233324176417763,361563,2017-05-19 06:14:02,Bid Order Placement,S-F95P-H9P3-9GMY-CGYWH,,0.0,1.0
848478428790450671,361299,2017-05-18 12:08:44,Bid Order Cancellation,S-F95P-H9P3-9GMY-CGYWH,,0.0,1.0
17141526692572640447,360945,2017-05-17 12:11:36,Bid Order Placement,S-F95P-H9P3-9GMY-CGYWH,,0.0,1.0
5106131098438664053,360945,2017-05-17 12:11:36,Bid Order Placement,S-F95P-H9P3-9GMY-CGYWH,,0.0,1.0
13935569687067429389,351559,2017-04-21 05:59:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
18340977689233345015,351558,2017-04-21 05:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
8866444545919424404,351290,2017-04-20 11:45:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
12262330266324199510,349416,2017-04-15 06:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
17546855603609153332,348693,2017-04-13 05:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
18080088644228787496,347627,2017-04-10 06:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
6769603156770870594,346902,2017-04-08 05:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
640443726252177306,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,2.0,1.0001
14986190439973387699,344881,2017-04-02 13:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
12736498664772637988,344050,2017-03-31 05:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
8095266634724195669,344050,2017-03-31 05:47:51,Ordinary Payment,S-F95P-H9P3-9GMY-CGYWH,S-M84A-UP5T-XHG7-A8M9D,26889.0,3.0
10270850606397258158,343834,2017-03-30 15:37:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F95P-H9P3-9GMY-CGYWH,26886.0,1.0
1048016682378859314,342630,2017-03-27 06:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
12406376108915148271,341542,2017-03-24 05:33:09,Ordinary Payment,S-F95P-H9P3-9GMY-CGYWH,S-M84A-UP5T-XHG7-A8M9D,130.0,1.0
18150399722444770297,341539,2017-03-24 05:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
9527252227361943965,339843,2017-03-19 11:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
5522736437787032424,337252,2017-03-12 06:03:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
11921067997830865182,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,1.0,1.0
8570505892035200732,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,1.0,3.0
285832963689180390,334883,2017-03-05 14:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
10718459029179753023,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,2.0,2.0
5720031926616428920,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,3.0,3.0
7129707221657676939,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,2.0,2.0
4312536541412290064,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,2.0,2.0
10990378247572077997,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
16074094500322088765,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,3.0,3.0
5918006994099547497,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,20.0,1.0
6616053976456401655,334024,2017-03-03 05:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
11234264379496980736,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,2.0,1.0
9955814496687607939,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,5.0,2.0
9247680104921990539,333309,2017-03-01 05:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
12313001917043734822,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,6.0,5.0
6885632984365725029,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,5.0,5.0
13641844235799057965,332264,2017-02-26 07:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
18337102828402274577,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
7828667079760901297,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,2.0,2.0
11123657546535511834,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,4.0,4.0
4972827092428271958,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F95P-H9P3-9GMY-CGYWH,2.0,1.0
16066868366187389544,330520,2017-02-21 10:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
14527189876407521003,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,10.0,2.0
2911515925178062794,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,2.0,2.0
9924493052618493112,329408,2017-02-18 07:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
7257320803687460361,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,3.0,2.0
7667923999743162719,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,10.0,6.0
15281735863713856206,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,10.0,6.0
8782152314664356161,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,6.0,6.0
3332819878132700156,329141,2017-02-17 13:13:35,Ordinary Payment,S-F95P-H9P3-9GMY-CGYWH,S-M84A-UP5T-XHG7-A8M9D,50484.0,5.0
10471446116366428914,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
10912959717267007227,328675,2017-02-16 06:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
8876743728573318030,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
12608620458384679901,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,12.0,1.0
1269707327264396678,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,7.0,3.0
8278805100125328409,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,10.0,3.0
5789915616451801222,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,10.0,3.0
8009690769839157204,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,20.0,1.0
3551853444819761843,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F95P-H9P3-9GMY-CGYWH,10.0,1.0
15734101037935010643,327228,2017-02-12 05:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,3.0,1.0
14227779000755382623,325441,2017-02-07 05:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
384572975160773299,325083,2017-02-06 05:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
12151678767377787756,324804,2017-02-05 10:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
8121680483063503079,324385,2017-02-04 06:35:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
5834334152139790374,324017,2017-02-03 06:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
11587683257599169200,319374,2017-01-21 06:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
17541484192462640330,318652,2017-01-19 04:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
2293127301767844445,318308,2017-01-18 06:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
10723540497117073537,317935,2017-01-17 05:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
10870143661027398892,317215,2017-01-15 05:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
4827780819728372989,316860,2017-01-14 05:04:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
15271948208039052197,316599,2017-01-13 11:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
14736927199622678253,316159,2017-01-12 06:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
9758956897148984259,315796,2017-01-11 05:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
4753587279308064195,315080,2017-01-09 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
5315726456639674424,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
10601069544695560730,314017,2017-01-06 06:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
8895323536821705805,313727,2017-01-05 11:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
8316706601854138808,313271,2017-01-04 04:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
11551634212057318735,312935,2017-01-03 05:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
10688943543899055794,312588,2017-01-02 06:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
16082998101953721870,312223,2017-01-01 06:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
996137975821523952,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
10550672763021020625,310776,2016-12-28 06:11:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
15972211858576746189,310419,2016-12-27 05:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
3148878639837720567,310069,2016-12-26 05:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
10254817654004943569,309006,2016-12-23 06:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
8858508278611006693,308733,2016-12-22 11:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
11156787519447671462,308272,2016-12-21 05:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
12888230344967670787,307927,2016-12-20 06:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
1542079979154665921,307567,2016-12-19 05:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
6310510075096486701,307305,2016-12-18 12:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
6345784885489263697,306851,2016-12-17 05:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
9109144198322961394,306500,2016-12-16 06:11:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
10091316212485950829,306139,2016-12-15 05:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
15073496946615995972,305774,2016-12-14 05:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
2113924029518607692,305405,2016-12-13 04:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
14337858904958704133,304762,2016-12-11 09:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
16439686365118312566,304348,2016-12-10 06:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
1417802877853722302,304002,2016-12-09 06:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
8351513418898962850,303639,2016-12-08 06:10:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
13531116560789176055,303265,2016-12-07 05:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
2844626299765639539,302920,2016-12-06 05:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
6972655409034000925,302550,2016-12-05 05:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
1697409983357138945,302204,2016-12-04 05:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
14899007582549028226,301831,2016-12-03 04:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
4754194596787910160,301480,2016-12-02 05:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
9072881421867710077,301096,2016-12-01 03:36:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
636716307015610776,300781,2016-11-30 06:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
7283763655479542903,300416,2016-11-29 06:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
2698784021890533556,300062,2016-11-28 06:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
14192756088658651649,299731,2016-11-27 08:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
5748242252570362926,298257,2016-11-23 04:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
15588845170405348455,297250,2016-11-20 09:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
7553347615592969856,296809,2016-11-19 03:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
14647471928411221785,296113,2016-11-17 05:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
1579877285652111559,295861,2016-11-16 12:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
2990817556989050836,295395,2016-11-15 05:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
12745823420053871707,295047,2016-11-14 05:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
12000145650501173481,294745,2016-11-13 09:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
9898911956634599913,294339,2016-11-12 06:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
6673281999511403766,293986,2016-11-11 06:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
12255796964250281617,293626,2016-11-10 06:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
8845052168204941326,293344,2016-11-09 11:01:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
13328901424635763839,292624,2016-11-07 10:37:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
11676490974354756603,291479,2016-11-04 05:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
17138373089657767559,291118,2016-11-03 05:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
17405287778682519811,290767,2016-11-02 05:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
7679063994890344826,290395,2016-11-01 05:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
33780552773871209,290060,2016-10-31 06:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
1088257881662804445,289725,2016-10-30 05:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
10640884227878262278,289387,2016-10-29 06:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
15788520342819445750,289016,2016-10-28 05:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
8720449918093775232,288660,2016-10-27 05:38:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
4350249884830981066,288305,2016-10-26 06:06:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F95P-H9P3-9GMY-CGYWH,49999.0,1.0
15652769137164626319,287954,2016-10-25 06:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
3902227592564678610,287596,2016-10-24 06:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
16177022172317101204,287324,2016-10-23 12:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
9101368061284257627,286859,2016-10-22 05:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
17194708693517625800,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
8448417434129489237,286169,2016-10-20 06:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
9590689419187494483,285801,2016-10-19 06:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
14931041597362125120,285530,2016-10-18 12:06:25,Ordinary Payment,S-F95P-H9P3-9GMY-CGYWH,S-M84A-UP5T-XHG7-A8M9D,77336.0,8.0
1696134205209904333,285441,2016-10-18 05:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
18051010157610398962,285101,2016-10-17 07:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
99161785749959898,284775,2016-10-16 09:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
7072433149723269059,284374,2016-10-15 06:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F95P-H9P3-9GMY-CGYWH,5.0,1.0
