ID,Height,timestamp,Type,From,To,Amount,Fee
11609959106031236017,461309,2018-02-22 14:15:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,500.0,1.0
701032796234155093,460991,2018-02-21 16:58:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,409.0,1.0
8867962836393017228,460623,2018-02-20 16:35:56,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,183.0,1.0
13657069300024254748,460284,2018-02-19 17:31:17,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,4.0,1.0
6334232724213641499,460267,2018-02-19 16:29:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,399.0,1.0
16273785338838340923,460232,2018-02-19 14:16:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,1999.0,1.0
15410750012795813044,458843,2018-02-15 16:33:22,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-SESL-YF6R-YE2Y-AAJK4,994.0,1.0
17482272820037173361,458843,2018-02-15 16:33:22,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,1501.0,1.0
12573555829441931138,458821,2018-02-15 15:28:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,1999.0,1.0
2429214451808826943,458188,2018-02-13 20:54:07,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,1500.0,1.0
18421406644454132275,458144,2018-02-13 17:58:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,1999.0,1.0
270131367531325888,457951,2018-02-13 05:28:54,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
5870277898408178275,457932,2018-02-13 03:42:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,11499.0,1.0
7755790445647631142,457424,2018-02-11 17:23:01,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-SESL-YF6R-YE2Y-AAJK4,1019.0,1.0
8938672236934868054,457424,2018-02-11 17:23:01,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,978.0,1.0
15736815184004681179,457405,2018-02-11 16:37:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,1999.0,1.0
9520559985345829749,457097,2018-02-10 19:52:27,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-J2KN-NN7R-Y4LF-EQ925,501.0,1.0
576319123940250163,457096,2018-02-10 19:49:28,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,1496.0,1.0
10766767594510511692,456033,2018-02-07 20:35:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,1999.0,1.0
17453212648913246584,455775,2018-02-07 03:04:47,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,989.0,1.0
4844224838958581708,455775,2018-02-07 03:04:47,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
9851788337570017393,455767,2018-02-07 02:21:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,1999.0,1.0
11094815011840269601,454541,2018-02-03 16:12:55,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,386.0,1.0
15859600391378300434,454541,2018-02-03 16:12:55,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-J2KN-NN7R-Y4LF-EQ925,1611.0,1.0
1492740607647016114,454518,2018-02-03 14:58:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,1999.0,1.0
10841388080561423909,453636,2018-02-01 03:37:06,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,1425.0,1.0
15435270083025461858,453636,2018-02-01 03:37:06,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-GWN4-F2G4-9JRU-7EDLX,572.0,1.0
26477011216224231,453620,2018-02-01 02:24:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XYA6-G66C-TV2Z-EVEJG,1999.0,1.0
2645208407050909034,453241,2018-01-31 01:08:07,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,4478.0,1.0
16492223361735982304,453238,2018-01-31 00:47:56,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-XYA6-G66C-TV2Z-EVEJG,3759.0,1.0
4128760024379573272,453238,2018-01-31 00:47:56,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-XYA6-G66C-TV2Z-EVEJG,720.0,1.0
15769967330280189945,450815,2018-01-24 06:11:27,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,10003.0,1.0
394957683801978820,450764,2018-01-24 02:40:08,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-XYA6-G66C-TV2Z-EVEJG,10004.0,1.0
