ID,Height,timestamp,Type,From,To,Amount,Fee
5404626038911889405,852558,2021-02-19 18:49:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CDCQ-N64P-2LSL-F5W52,0.0,0.02205
9988401742875593052,852557,2021-02-19 18:47:02,Ordinary Payment,S-CDCQ-N64P-2LSL-F5W52,S-HK9D-P74Q-XDEJ-D6PGM,17100.0,0.2
8426095271197862072,852548,2021-02-19 18:12:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CDCQ-N64P-2LSL-F5W52,0.0,0.00735
7245919089396135165,852540,2021-02-19 17:37:01,Ordinary Payment,S-CDCQ-N64P-2LSL-F5W52,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
2405239366486063475,793574,2020-09-08 18:52:58,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-CDCQ-N64P-2LSL-F5W52,0.0,0.01
4069856984186125526,793227,2020-09-07 19:30:11,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
13690149962776798333,793214,2020-09-07 18:32:50,Arbitrary Message,S-CDCQ-N64P-2LSL-F5W52,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
15666507796440271900,793210,2020-09-07 18:17:26,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9388165578559584173,790698,2020-08-31 18:44:40,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
17848002387311396188,790672,2020-08-31 17:02:46,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
637685833174799549,790347,2020-08-30 19:16:45,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13133736622028759736,790341,2020-08-30 18:53:32,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.01
7479551361841240554,775694,2020-07-21 01:16:00,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-CDCQ-N64P-2LSL-F5W52,0.0,0.02205
10240579864461522631,773704,2020-07-15 12:29:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,101.81583742,0.1
7897183997577663907,770555,2020-07-06 18:20:40,Ordinary Payment,S-CDCQ-N64P-2LSL-F5W52,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
18090088827217578688,766417,2020-06-25 06:27:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.31840131,0.1
1298763727063195860,763608,2020-06-17 10:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.39398678,0.1
3221439665488091898,760589,2020-06-08 23:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.72515802,0.1
16046791909864158212,758891,2020-06-04 06:01:14,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13879953727146328587,754191,2020-05-22 02:41:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.36065385,0.1
16617627303287453220,749637,2020-05-09 09:02:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.04093495,0.1
9548973815011947649,739795,2020-04-11 19:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.17636466,0.1
8396987998562616665,732240,2020-03-21 17:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.06773746,0.1
16818635414818237217,727627,2020-03-08 19:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.39589846,0.1
5568676635703568367,719913,2020-02-16 05:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.35611498,0.1
12763645828937513465,715175,2020-02-02 23:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.106546,0.1
12376967928288157120,713309,2020-01-28 17:44:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CDCQ-N64P-2LSL-F5W52,0.0,0.06615
4221071079541552440,704419,2020-01-03 20:46:49,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13529442574575049683,695196,2019-12-09 01:10:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.22628764,0.1
5281731978841387564,690294,2019-11-25 08:21:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.57056388,0.1
12859656799552058798,685602,2019-11-12 05:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.30942665,0.1
14051474494929345464,677243,2019-10-19 19:42:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,238.03658548,0.1
5307374827524570026,675602,2019-10-15 05:41:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.03886153,0.1
10809883244284711347,668665,2019-09-25 19:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CDCQ-N64P-2LSL-F5W52,0.0,0.0441
15331704287595925306,668665,2019-09-25 19:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CDCQ-N64P-2LSL-F5W52,0.0,0.03675
13769867179200528401,668665,2019-09-25 19:58:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.15754504,0.1
592193198315788242,662332,2019-09-08 03:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.04505675,0.1
10227630813730635226,657348,2019-08-25 03:52:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.0404027,0.1
7895549160538799143,652498,2019-08-11 14:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.16964472,0.1
3662200961208221249,646438,2019-07-25 15:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,301.21229729,0.1
3500789433608445907,642422,2019-07-14 10:12:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.13531584,0.1
11521767975261390997,636973,2019-06-29 04:20:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.15848671,0.1
15800082634822038459,632487,2019-06-16 15:03:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.40521602,0.1
477681436431860151,629224,2019-06-07 11:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.367159,0.1
12475890723053385109,625948,2019-05-29 08:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.34209951,0.1
14885775153784504010,622929,2019-05-20 21:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.35343256,0.1
14902198013537548677,620354,2019-05-13 16:50:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.31525325,0.1
7322440396709284160,617192,2019-05-04 20:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,290.7145543,0.1
7039394229081982070,616512,2019-05-02 23:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.485716,0.1
10712758296902126669,613458,2019-04-24 10:21:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.46219104,0.1
2516708631964503540,610878,2019-04-17 05:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,304.54453879,0.1
16733409608690039804,610225,2019-04-15 09:10:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,351.47446147,0.1
16167454275091255805,608346,2019-04-10 02:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.19799547,0.1
5077210099733527540,604827,2019-03-31 06:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,323.91253202,0.1
8183352885336333861,603878,2019-03-28 14:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.49687992,0.1
10860147106358197962,600785,2019-03-19 23:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.45908808,0.1
16463242371531412992,597799,2019-03-11 14:29:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.26731876,0.1
9071925124862662208,594521,2019-03-02 09:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,374.18916594,0.1
16331562632316158807,591647,2019-02-22 09:30:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,342.76719596,0.1
2740417317377244988,590632,2019-02-19 13:27:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,340.87012107,0.1
15699433476563722884,589740,2019-02-17 01:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.25204989,0.1
13392021131238436988,586608,2019-02-08 06:27:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,338.09989354,0.1
3695542540755171498,585618,2019-02-05 11:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.2332779,0.1
2419301870056062136,582537,2019-01-27 21:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,334.28292183,0.1
11979679289053708857,582295,2019-01-27 04:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.45571474,0.1
12570092988759209894,579318,2019-01-18 20:34:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.19644229,0.1
12584951187426887777,576233,2019-01-10 05:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,356.99013904,0.1
4673672236237762559,575319,2019-01-07 15:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.45132894,0.1
16854589090604244803,572690,2018-12-31 07:24:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.64559837,0.1
8639341908160718755,570129,2018-12-24 03:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.72922069,0.1
16365891314878459111,568089,2018-12-18 10:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.61481222,0.1
7087867189269209068,565871,2018-12-12 06:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,426.61408947,0.1
15633497720577426069,563936,2018-12-06 19:47:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.1252586,0.1
17902752199971903566,561168,2018-11-29 02:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.03197927,0.1
6820781587472420392,559153,2018-11-23 10:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,410.0289402,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,110.04634483,0.1
2252933323458928148,555380,2018-11-12 20:31:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.04730323,0.1
17796289147680036894,553109,2018-11-06 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.09313805,0.1
3128884283176411689,550938,2018-10-31 10:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.16522394,0.1
17558792858590327031,548613,2018-10-24 22:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,423.4970127,0.1
16064203314357433573,547742,2018-10-22 11:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.2713104,0.1
2916993026634482654,545576,2018-10-16 10:12:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,424.36246461,0.1
3339060323523321568,544690,2018-10-13 23:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.24229301,0.1
8411776883907311244,542578,2018-10-08 00:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,438.6939191,0.1
15624874209240270584,541377,2018-10-04 16:16:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.21894436,0.1
4364935259164230845,539218,2018-09-28 14:49:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.16123666,0.1
13439759966055155393,536776,2018-09-21 18:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.03839471,0.1
4082028316832164555,534457,2018-09-15 07:29:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.01746986,0.1
7108297341512938501,532123,2018-09-08 18:32:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.03075327,0.1
11444864903114338047,529693,2018-09-01 23:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,445.23230875,0.1
5143320196398535641,528669,2018-08-30 02:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.02295102,0.1
15204048256188678627,526642,2018-08-24 10:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.47373353,0.1
7314349457854726300,524535,2018-08-18 12:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,101.3396642,0.1
12623575055093305133,522547,2018-08-12 23:48:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,482.45338547,0.1
10430397269302184219,521247,2018-08-09 08:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.31689948,0.1
9346878398740375665,519058,2018-08-03 04:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.07347732,0.1
6944893745454586977,516939,2018-07-28 07:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.13144433,0.1
5011741913666968841,515147,2018-07-23 06:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.31748378,0.1
18200400833061014380,513208,2018-07-17 20:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.20438813,0.1
8432579773904684908,511375,2018-07-12 17:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,529.19976788,0.1
7875669179850988615,510118,2018-07-09 05:19:56,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11120398332576211611,510011,2018-07-08 21:35:48,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-CDCQ-N64P-2LSL-F5W52,0.0,1.0
9917395152125586308,509989,2018-07-08 19:45:26,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-CDCQ-N64P-2LSL-F5W52,0.0,1.0
6750211169019815728,509510,2018-07-07 11:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.2163488,0.1
11757428878963220973,507691,2018-07-02 09:52:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.37849999,0.1
576544304315363182,505928,2018-06-27 11:28:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,531.74444735,1.0
17027403498140917312,504937,2018-06-24 17:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.15025778,1.0
18120989362904789692,503493,2018-06-20 15:43:58,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-CDCQ-N64P-2LSL-F5W52,0.0,0.1
8128153483987825869,503493,2018-06-20 15:43:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CDCQ-N64P-2LSL-F5W52,1.0,0.1
14948717464817074564,502512,2018-06-17 22:29:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.13164924,1.0
3512261413523732672,499942,2018-06-10 16:39:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,487.00553193,1.0
16893443451569976018,498978,2018-06-08 00:16:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.14822927,1.0
287764914845182256,495333,2018-05-28 19:18:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.03536,1.0
10166746528897922264,492547,2018-05-21 00:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CDCQ-N64P-2LSL-F5W52,100.09056811,1.0
2879444009316637114,488852,2018-05-10 16:11:13,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3389801999469104358,488726,2018-05-10 07:55:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDCQ-N64P-2LSL-F5W52,100.25382512,1.0
7166371823054186361,488118,2018-05-08 14:44:27,Arbitrary Message,S-CDCQ-N64P-2LSL-F5W52,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5509784315031753467,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,0.96239872,1.0
2668805968236468603,487025,2018-05-05 12:56:29,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17586244008325896882,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,1.11760434,1.0
7571732401862031358,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,5.34623783,1.0
18438776021616172706,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,8.36310481,1.0
9832081969903625571,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,5.3506136,1.0
14731875388702409226,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,5.12647749,1.0
10527971612643237525,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,7.43121791,1.0
1831382212381305584,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,5.991002,1.0
17593837056924169322,484183,2018-04-27 14:28:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,12.00554151,1.0
11103380353505157585,483805,2018-04-26 13:14:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,4.67356927,1.0
15804353529714282288,483427,2018-04-25 11:57:12,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7743299696897134012,483417,2018-04-25 11:13:38,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-CDCQ-N64P-2LSL-F5W52,0.0,1.0
393840238395635331,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,0.20373618,1.0
14359143947916948587,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,3.64603569,1.0
14607886878162996794,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,3.9447022,1.0
11740083938846266334,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,9.75087931,1.0
12321930895616039887,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,2.90996111,1.0
12391728844468903907,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,9.28851277,1.0
8593611439541057309,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,11.62434102,1.0
16654047613276269100,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,32.33268476,1.0
17469007299496709831,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,3.21106686,1.0
1282201760280311407,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,8.51789511,1.0
2255819930594487680,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,7.79582927,1.0
14310394200841114179,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,7.23645731,1.0
2715065790680300787,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,20.10718101,1.0
11942334247717391444,478450,2018-04-11 13:18:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,19.21363932,1.0
11487633822598631331,478087,2018-04-10 12:53:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,525.79642403,1.0
18435259942762590632,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,4.4434532,1.0
5117208184856512415,477775,2018-04-09 16:07:36,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10138048944280920276,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,6.15974076,1.0
6301307691003778429,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,5.75566296,1.0
2055804478288367526,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,6.71789418,1.0
10854725533623041976,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,2.77515948,1.0
5326709299917339953,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,7.45914139,1.0
1351725095503785600,475674,2018-04-03 19:05:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,541.12910201,1.0
5048634009917960204,475634,2018-04-03 16:00:38,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5044315567386767840,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,2.58785444,1.0
4637892292636966968,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,4.28905512,1.0
7583428382475018332,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,4.60508022,1.0
2495853737181245156,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,10.5761436,1.0
1971295953891102092,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,20.39041267,1.0
12148497868923205855,473788,2018-03-29 12:04:20,Reward Recipient Assignment,S-CDCQ-N64P-2LSL-F5W52,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14884793268537048230,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDCQ-N64P-2LSL-F5W52,6.7930635,1.0
