ID,Height,timestamp,Type,From,To,Amount,Fee
14936890482316405953,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,3.30821447,1.0
698001689264247986,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,4.87909648,1.0
13994143193788129507,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,12.83519059,1.0
2917053032479829300,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,7.55491971,1.0
1621929831028632924,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,6.81736707,1.0
137719786621903965,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,8.56534945,1.0
8754315562454448480,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,2.82016463,1.0
6172013912956268374,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,5.04569663,1.0
14504130120589568891,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,2.13354324,1.0
9054576498067648871,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,2.55570006,1.0
5274527557564025361,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,12.50056561,1.0
14766176662660635083,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,7.69508173,1.0
3485627590204582659,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,1.78484099,1.0
729944012999524365,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,20.28695632,1.0
14342643220213713021,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,6.23437207,1.0
8925398216820226348,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,1.92577655,1.0
2864883567815827373,441830,2017-12-30 03:00:49,Ordinary Payment,S-2GZE-4YLX-AGWN-FDULF,S-JV6P-Z5U2-3N9K-G56LC,5.0,1.0
10747765216195003950,440806,2017-12-27 06:26:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,0.50531396,1.0
14867921670080988164,440046,2017-12-25 03:12:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,6.31251939,1.0
9904466124630780420,439186,2017-12-22 17:12:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,8.2253412,1.0
13513828335519497607,438390,2017-12-20 11:58:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GZE-4YLX-AGWN-FDULF,1.58152054,1.0
5704868807305792528,437561,2017-12-18 03:58:20,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2142979561715932507,437554,2017-12-18 03:29:33,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10745713029430559805,437549,2017-12-18 03:18:15,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4819563207781362579,437489,2017-12-17 23:36:23,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16950843637131632002,437461,2017-12-17 21:47:03,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2395174192073069748,437445,2017-12-17 20:13:51,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13645108127776031972,437407,2017-12-17 18:07:13,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3618521911074186864,407532,2017-09-25 04:40:56,Ordinary Payment,S-AULC-HRRN-B4D3-EPZ3D,S-2GZE-4YLX-AGWN-FDULF,5.0,1.0
14108929391992168341,401091,2017-09-07 04:03:17,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8550855561110452045,399949,2017-09-04 00:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GZE-4YLX-AGWN-FDULF,0.04717842,1.0
8473982355145175713,399509,2017-09-02 18:30:27,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5536348168833817321,399337,2017-09-02 06:45:06,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17922535434898229148,399332,2017-09-02 06:32:52,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3734151904059426103,399327,2017-09-02 06:07:39,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16888816454808483171,399322,2017-09-02 05:57:53,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7559896956909208674,399296,2017-09-02 04:16:41,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4856169784490528253,398704,2017-08-31 12:11:36,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17353693218663639849,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2GZE-4YLX-AGWN-FDULF,0.322415,1.0
13024899017531974680,380143,2017-07-10 04:19:38,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14962392312126914412,380085,2017-07-10 00:13:33,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11988529712016322878,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2GZE-4YLX-AGWN-FDULF,43.78236603,1.0
17043285095907407145,379984,2017-07-09 17:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2GZE-4YLX-AGWN-FDULF,43.78236603,1.0
11470784160696012350,379748,2017-07-09 01:44:34,Ordinary Payment,S-2GZE-4YLX-AGWN-FDULF,S-584V-KTY4-ECGM-6T5PH,5.0,1.0
5604713906982905800,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2GZE-4YLX-AGWN-FDULF,19.99253928,1.0
17174924675079745504,378349,2017-07-05 03:55:44,Arbitrary Message,S-2GZE-4YLX-AGWN-FDULF,S-AULC-HRRN-B4D3-EPZ3D,0.0,1.0
16185245163286425077,378344,2017-07-05 03:45:29,Arbitrary Message,S-AULC-HRRN-B4D3-EPZ3D,S-2GZE-4YLX-AGWN-FDULF,0.0,1.0
9198609322605608795,378336,2017-07-05 03:16:20,Ordinary Payment,S-2GZE-4YLX-AGWN-FDULF,S-AULC-HRRN-B4D3-EPZ3D,5.0,1.0
10037503172904723635,378208,2017-07-04 18:37:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2GZE-4YLX-AGWN-FDULF,22.26201266,1.0
7197244625110771011,377304,2017-07-02 05:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2GZE-4YLX-AGWN-FDULF,4.63725484,1.0
16408585836236904055,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2GZE-4YLX-AGWN-FDULF,1.21814375,1.0
9058124812648648084,376577,2017-06-30 05:08:53,Reward Recipient Assignment,S-2GZE-4YLX-AGWN-FDULF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10176912122064625864,376562,2017-06-30 04:20:22,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-2GZE-4YLX-AGWN-FDULF,5.0,1.0
425523383190455415,376561,2017-06-30 04:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GZE-4YLX-AGWN-FDULF,1.0,1.0
928163463969466488,376225,2017-06-29 05:05:07,Account Update,S-2GZE-4YLX-AGWN-FDULF,,0.0,1.0
16849486132119364244,375753,2017-06-27 21:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GZE-4YLX-AGWN-FDULF,1.0,1.0
