ID,Height,timestamp,Type,From,To,Amount,Fee
8751100569225147013,1216635,2023-11-28 19:40:04,Contract Payment,S-SF2G-AVZL-9KG6-HTWL5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2494028002310816064,1216634,2023-11-28 19:36:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-SF2G-AVZL-9KG6-HTWL5,0.3,0.02
4529037542994512975,1216634,2023-11-28 19:36:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-SF2G-AVZL-9KG6-HTWL5,0.3,0.02
12238207516175431777,1215492,2023-11-25 15:28:21,Contract Payment,S-SF2G-AVZL-9KG6-HTWL5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2336021849120104620,1215491,2023-11-25 15:23:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SF2G-AVZL-9KG6-HTWL5,0.3,0.02
8997970531078187196,1215490,2023-11-25 15:18:33,Contract Payment,S-SF2G-AVZL-9KG6-HTWL5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17057426842412845291,1215490,2023-11-25 15:18:33,Contract Payment,S-SF2G-AVZL-9KG6-HTWL5,S-PDWC-QJJS-VSD7-FGRVF,490.0,0.0
7538680732416919199,1215490,2023-11-25 15:18:33,Contract Payment,S-SF2G-AVZL-9KG6-HTWL5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6453413698254847104,1215490,2023-11-25 15:18:33,Contract Payment,S-SF2G-AVZL-9KG6-HTWL5,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
13693602333965499832,1215489,2023-11-25 15:13:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SF2G-AVZL-9KG6-HTWL5,500.3,0.02
