ID,Height,timestamp,Type,From,To,Amount,Fee
12346415098273442552,779701,2020-08-01 04:39:27,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-4Y3L-HTP3-9HX5-2QU9P,68.06655,0.00735
17478808120441280025,741987,2020-04-17 23:01:29,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-WS67-6S82-KY2R-C8HCU,6.0,0.05145
14402667486056172433,740712,2020-04-14 09:50:29,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-WS67-6S82-KY2R-C8HCU,38.0,0.03675
18313457725856389408,739674,2020-04-11 11:56:08,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-WS67-6S82-KY2R-C8HCU,11.0,0.05145
12295518074272896320,739065,2020-04-09 19:28:42,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-WS67-6S82-KY2R-C8HCU,12.0,0.0441
18078746260326422714,736995,2020-04-03 23:59:10,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-4THT-4LHW-DSYS-9K47F,1.0,0.03675
12884631082370063063,736969,2020-04-03 22:25:37,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-DBAT-KM24-7RSV-6E5X5,1.0,0.0294
7733796644219746820,734958,2020-03-29 07:30:57,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-WS67-6S82-KY2R-C8HCU,2.0,0.05145
10459284951923841144,734815,2020-03-28 21:45:25,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-9HRN-QDSK-95ZV-F9QMF,1.0,0.05145
15619657251379057832,734742,2020-03-28 17:00:54,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-S68L-Z3QD-VKUB-CZ38Q,7.0,0.03675
14080505739159102413,734637,2020-03-28 10:22:39,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-WS67-6S82-KY2R-C8HCU,7.0,0.05145
1321795754470221776,734070,2020-03-26 19:47:41,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-4FVU-2V8X-84LJ-2XHMD,3.0,0.00735
5198746567890732040,733289,2020-03-24 15:37:38,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-ZQUS-C37S-3D33-466CX,14.0,0.0588
12968413531754970752,732691,2020-03-22 23:18:55,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-2R83-L9V5-VD2K-486YA,36.0,0.0441
11207962470817533881,732292,2020-03-21 20:31:29,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-WS67-6S82-KY2R-C8HCU,14.0,0.0441
11135132052238496383,731771,2020-03-20 09:43:52,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-WS67-6S82-KY2R-C8HCU,3.0,0.02205
2768958539450425339,731650,2020-03-20 01:34:56,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-WS67-6S82-KY2R-C8HCU,1.0,0.0588
14099482843443871569,730980,2020-03-18 04:22:07,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-WS67-6S82-KY2R-C8HCU,5.0,0.0441
10931682633986279428,730660,2020-03-17 06:59:37,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-WS67-6S82-KY2R-C8HCU,2.0,0.0294
10242329096765842380,730283,2020-03-16 05:47:56,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-WS67-6S82-KY2R-C8HCU,1.0,0.03675
14326287448320873020,730128,2020-03-15 19:09:21,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-WS67-6S82-KY2R-C8HCU,22.0,0.02205
3615445277618422611,729726,2020-03-14 16:38:08,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-WS67-6S82-KY2R-C8HCU,6.0,0.0588
14705615585933723007,727804,2020-03-09 07:03:07,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-QCUT-XXE8-KM9M-G9X7K,3.0,0.05145
13486032554163587316,727569,2020-03-08 15:27:59,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-WS67-6S82-KY2R-C8HCU,2.0,0.0294
5061358084426426802,727371,2020-03-08 02:25:04,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-LPBT-LZTW-2ZXH-CWQQ8,1.0,0.0588
249851371667676667,727324,2020-03-07 23:06:48,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.05145
8601364989233444036,726847,2020-03-06 15:01:00,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-CPR7-C6UZ-L2HQ-HQMKR,2.0,0.00735
11659832809971956957,726693,2020-03-06 04:26:15,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-WS67-6S82-KY2R-C8HCU,4.0,0.00735
8329287129654605087,724374,2020-02-28 16:57:46,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.0147
10365135792901209231,724007,2020-02-27 16:20:24,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-WS67-6S82-KY2R-C8HCU,4.0,0.0294
10938415680597858351,723712,2020-02-26 20:25:29,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-JV3U-Q2NA-YDDP-7NSGA,1.0,0.0441
14213463489108939720,723655,2020-02-26 16:50:35,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-GMRM-4CHL-VG3G-7WVRL,1.0,0.0588
2090851567529261236,723388,2020-02-25 22:28:56,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-AMWR-6ZT8-R7B7-D5H2V,4.0,0.05145
17323789074984277655,722375,2020-02-23 02:22:40,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-JM7T-WPJU-XJWK-58SB9,23.0,0.0147
14654966099598891956,719779,2020-02-15 20:28:55,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-WS67-6S82-KY2R-C8HCU,7.0,0.02205
1241412761087911014,719539,2020-02-15 04:16:29,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-WS67-6S82-KY2R-C8HCU,2.0,0.00735
16364785125343542646,719524,2020-02-15 03:11:49,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-9Z5G-QBZF-2N8X-ABP3W,1.0,0.0441
15954329375407354075,719442,2020-02-14 21:43:09,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-WS67-6S82-KY2R-C8HCU,6.0,0.0588
3850444190607626732,716702,2020-02-07 05:33:43,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-WS67-6S82-KY2R-C8HCU,1.0,0.0588
9025402857876774305,716548,2020-02-06 19:02:19,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-WS67-6S82-KY2R-C8HCU,1.0,0.0441
9895724978178731193,716297,2020-02-06 02:30:00,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-X4ZZ-FKEY-QQTA-23WWG,8.0,0.0441
17921547560974442577,716157,2020-02-05 16:45:52,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-WS67-6S82-KY2R-C8HCU,21.0,0.0588
2934772732626199934,714072,2020-01-30 20:27:07,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-HP6J-ZR48-Y238-8HV5R,1.0,0.0441
12162160973273311866,713359,2020-01-28 21:03:01,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-4FJA-TB2Y-XL29-F75ZE,1.0,0.0588
5689359007833963322,712679,2020-01-26 23:26:41,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-WS67-6S82-KY2R-C8HCU,2.0,0.0294
18336044540412325470,711974,2020-01-24 23:52:29,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-C672-HTM8-ZWYH-AK95X,3.0,0.0441
12662252049360331354,711878,2020-01-24 17:43:21,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-DH6Q-WHRM-JG5H-73WK7,4.0,0.03675
9098191409902900872,710160,2020-01-19 22:26:20,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-WS67-6S82-KY2R-C8HCU,3.0,0.0147
11626414113339119603,710012,2020-01-19 12:23:27,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-WS67-6S82-KY2R-C8HCU,3.0,0.00735
5830344269916176284,709896,2020-01-19 04:28:02,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-5E57-YD65-VZF3-BT72B,1.0,0.02205
8611651065352617007,709278,2020-01-17 11:10:11,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-JH3V-UFRQ-SGHT-9KQ92,6.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WS67-6S82-KY2R-C8HCU,10.0,0.06615
