ID,Height,timestamp,Type,From,To,Amount,Fee
17265735275287684731,779528,2020-07-31 16:58:30,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.02205
15834726329560523654,736540,2020-04-02 17:24:02,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-MXWW-WJ6C-YUST-78DYT,2.0,0.03675
16462857730808856048,735071,2020-03-29 15:18:57,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-AMT9-98V5-XGBC-62G7D,2.0,0.05145
3681511281706736061,734735,2020-03-28 16:20:43,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-JYP4-PLZ3-Y5WL-9PXLV,3.0,0.05145
4897634654674795660,734298,2020-03-27 11:23:34,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-UKMA-2CYV-YH84-9XUYN,7.0,0.0294
18253374451356466934,734090,2020-03-26 21:23:39,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.03675
4124879357591912143,733133,2020-03-24 04:50:56,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.03675
14340255022418107259,732662,2020-03-22 21:20:36,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-KTTD-AL99-BTD7-3NGDA,1.0,0.03675
4747176455586491724,732526,2020-03-22 12:10:08,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-6XTQ-H4LQ-T3VF-5GKQ2,6.0,0.00735
708557478390961865,731403,2020-03-19 08:57:20,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-JYP4-PLZ3-Y5WL-9PXLV,8.0,0.0441
7490227301110306810,729723,2020-03-14 16:17:11,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-SEMG-ZLK2-G2LA-FVAAM,2.0,0.0588
3381175402639460102,729353,2020-03-13 15:46:45,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.03675
12482457496072275596,728235,2020-03-10 12:02:24,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-YWZW-YRDP-V4RY-FKP6C,9.0,0.0294
17533083038580681100,727879,2020-03-09 12:23:33,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-JYP4-PLZ3-Y5WL-9PXLV,3.0,0.02205
7249838197390609137,727538,2020-03-08 13:13:47,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-JYP4-PLZ3-Y5WL-9PXLV,3.0,0.0147
6311795340133440976,727294,2020-03-07 20:59:28,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-7GN8-B2Y8-L4LG-35LB4,5.0,0.02205
10627098582358776001,726030,2020-03-04 08:34:51,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.0588
8831968083048750635,725198,2020-03-02 00:31:03,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-JYP4-PLZ3-Y5WL-9PXLV,12.0,0.03675
391813607329910334,721848,2020-02-21 15:22:56,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-JXTB-J4AQ-H6RR-474GB,2.0,0.0294
13948151821188911493,721435,2020-02-20 11:12:02,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.03675
9073448356973210398,721132,2020-02-19 14:55:05,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-87ST-VZG2-KAXS-3U2TQ,1.0,0.0147
11884492062067078351,719088,2020-02-13 22:01:00,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-Z4FY-47H7-KLGH-857ZW,5.0,0.05145
17613424285847266761,717615,2020-02-09 18:55:29,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.02205
577284050424870423,717329,2020-02-08 23:35:07,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.0294
17339332709314575133,716500,2020-02-06 15:42:25,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-LVQM-UZNH-627X-HP2XB,12.0,0.0441
3195035866799656894,715690,2020-02-04 09:25:48,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-JYP4-PLZ3-Y5WL-9PXLV,3.0,0.0588
13969683481592904647,715113,2020-02-02 18:46:12,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-JYP4-PLZ3-Y5WL-9PXLV,14.0,0.05145
5280608631752784067,714303,2020-01-31 12:26:34,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-Y3B2-7VDN-NA8F-FYFJQ,2.0,0.0294
14009245783516620658,713850,2020-01-30 06:26:58,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-5V43-DC2C-4YKT-44BVL,2.0,0.00735
12980080970751723379,713073,2020-01-28 01:47:42,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.0294
7727085098271494355,712802,2020-01-27 07:42:37,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-JYP4-PLZ3-Y5WL-9PXLV,4.0,0.0441
7014419281758879216,710526,2020-01-20 23:03:47,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-MK5Y-U5NN-UGLB-ELPWL,1.0,0.00735
16686931997753568617,710036,2020-01-19 14:09:15,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.02205
9430272109360101737,708173,2020-01-14 09:32:13,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-DEEH-49YJ-F4WU-948EH,2.0,0.02205
15388518657434201947,708144,2020-01-14 07:30:00,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.02205
14471858430726940163,708087,2020-01-14 03:32:39,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.0294
3877257823551044462,708069,2020-01-14 01:49:54,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-RRXZ-6C5T-UHA3-BX9RX,4.0,0.00735
2310819561224914891,707541,2020-01-12 14:53:52,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-JYP4-PLZ3-Y5WL-9PXLV,5.0,0.0294
4779143409271232071,707540,2020-01-12 14:46:40,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-5AGK-2Y5J-HTFN-5YUYH,6.0,0.0294
5151611352802180123,707500,2020-01-12 11:53:53,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-JYP4-PLZ3-Y5WL-9PXLV,5.0,0.0147
5201572355126698430,707464,2020-01-12 09:46:08,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.02205
1885280329389122360,707397,2020-01-12 05:10:28,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-JKWX-GW35-X86M-3UDHF,2.0,0.0294
3004952482644387343,707345,2020-01-12 01:24:57,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.00735
6762782076627257497,707204,2020-01-11 15:59:33,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.0294
17524664611542642636,707146,2020-01-11 12:43:22,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-FRPC-NURE-7J8Z-BK2HL,2.0,0.02205
1997875104374615027,707048,2020-01-11 05:11:20,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.02205
1011989635460599565,707027,2020-01-11 04:19:04,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0294
326205807836291326,706921,2020-01-10 21:18:21,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.0294
18037175964573794155,706762,2020-01-10 10:29:26,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-P8A2-EARA-GRP3-FWTMW,2.0,0.0294
3296345234441970976,706743,2020-01-10 08:48:53,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.00735
17375564663176152547,706413,2020-01-09 10:49:50,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JYP4-PLZ3-Y5WL-9PXLV,6.0,0.0294
13660229075213521061,706098,2020-01-08 13:54:54,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-2MTX-ADEZ-V4QS-8555L,2.0,0.02205
4187589227938569549,706076,2020-01-08 12:50:32,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.0294
13708810383766155712,705945,2020-01-08 03:19:52,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.02205
1388333662197858038,705770,2020-01-07 15:52:06,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.02205
7921165733313171036,705316,2020-01-06 09:06:39,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-F7R5-Z5Q7-2E8X-487PB,4.0,0.0147
2335911583086804713,705084,2020-01-05 17:38:18,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.0147
16496847396476703733,705080,2020-01-05 17:23:23,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0147
6091777506019615827,704954,2020-01-05 08:52:13,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0147
287829383853260237,704942,2020-01-05 08:17:39,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-VU97-U2UV-SKKW-C8N8W,7.0,0.0147
5792804468745393846,704913,2020-01-05 06:33:59,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-SCUP-BTB3-598G-9J8TH,10.0,0.0294
8747158218843508732,704865,2020-01-05 03:19:31,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-JYP4-PLZ3-Y5WL-9PXLV,5.0,0.0294
1617040626621724414,704482,2020-01-04 01:21:53,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-JYP4-PLZ3-Y5WL-9PXLV,15.0,0.00735
17350191326618447412,704423,2020-01-03 21:13:01,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-MNWU-GD2Y-8J8V-GF4RT,8.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JYP4-PLZ3-Y5WL-9PXLV,10.0,0.0147
