ID,Height,timestamp,Type,From,To,Amount,Fee
12596638184326255112,545319,2018-10-15 17:23:37,Ordinary Payment,S-86D7-8K3J-QZ4D-4XCB6,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
276543595508361966,80618,2015-03-24 22:26:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86D7-8K3J-QZ4D-4XCB6,2.0,1.0
17374545484319763993,79828,2015-03-22 17:44:13,Ordinary Payment,S-86D7-8K3J-QZ4D-4XCB6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14949669079606450085,79826,2015-03-22 17:37:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86D7-8K3J-QZ4D-4XCB6,2.0,1.0
10849490612996064558,79428,2015-03-21 15:12:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86D7-8K3J-QZ4D-4XCB6,2.0,1.0
5880722985568121144,77190,2015-03-15 08:57:07,Ordinary Payment,S-86D7-8K3J-QZ4D-4XCB6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14212751090574162403,77189,2015-03-15 08:55:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86D7-8K3J-QZ4D-4XCB6,4.0,1.0
17948505331812564294,67998,2015-02-17 16:44:17,Ordinary Payment,S-86D7-8K3J-QZ4D-4XCB6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8500061966838391864,67997,2015-02-17 16:38:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86D7-8K3J-QZ4D-4XCB6,4.0,1.0
9759526459139757675,67697,2015-02-16 20:33:17,Ordinary Payment,S-86D7-8K3J-QZ4D-4XCB6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3079481968100323926,67694,2015-02-16 20:24:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86D7-8K3J-QZ4D-4XCB6,2.0,1.0
14474178416077773850,67666,2015-02-16 18:15:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86D7-8K3J-QZ4D-4XCB6,2.0,1.0
4448039606949773665,67313,2015-02-15 18:50:01,Ordinary Payment,S-86D7-8K3J-QZ4D-4XCB6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9698835999329888201,67310,2015-02-15 18:40:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86D7-8K3J-QZ4D-4XCB6,4.0,1.0
