ID,Height,timestamp,Type,From,To,Amount,Fee
6483869315121936418,444579,2018-01-06 19:31:57,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,48055.0,1.0
8417717696011405745,444564,2018-01-06 18:32:57,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,48056.0,5.0
4589484330421080930,284127,2016-10-14 13:56:11,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,98365.0,1.0
14275118620547099160,284111,2016-10-14 13:07:45,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,98366.0,1.0
16710583000785808940,269589,2016-09-03 20:50:39,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,28349.0,1.0
4794768330429989710,269585,2016-09-03 20:45:17,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,28350.0,1.0
17537412631514709847,268364,2016-08-31 10:18:26,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,22931.0,1.0
17407325948607272082,268362,2016-08-31 10:12:23,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,22932.0,1.0
7323865535996438552,267449,2016-08-28 20:52:23,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,15195.0,1.0
1283717595337415568,267447,2016-08-28 20:44:38,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,15196.0,1.0
14760377028974451359,267105,2016-08-27 22:00:25,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,26294.0,1.0
8185621314127556406,267104,2016-08-27 21:51:50,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,26295.0,1.0
4007693953639526699,266390,2016-08-25 22:06:11,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,72712.0,1.0
16455852126723759575,266387,2016-08-25 21:59:38,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,72713.0,1.0
16160611935206389946,263692,2016-08-18 09:23:24,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,20697.0,1.0
6287238147818273854,263690,2016-08-18 09:13:55,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,20698.0,1.0
7754786589271060204,262833,2016-08-15 22:28:06,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,10054.0,1.0
9579815110308547042,262832,2016-08-15 22:17:50,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,10055.0,1.0
3961986710978840308,262113,2016-08-13 21:53:18,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,23393.0,1.0
5211245611264235487,262110,2016-08-13 21:49:32,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,23394.0,1.0
8893637037537948263,261376,2016-08-11 19:53:49,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,3871.0,1.0
9121222221850333731,261374,2016-08-11 19:45:31,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,3872.0,1.0
18366527684103434887,261234,2016-08-11 10:16:08,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,7058.0,1.0
17748031220006631366,261231,2016-08-11 09:58:37,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,7059.0,1.0
7390501190941235195,261009,2016-08-10 19:06:25,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,6862.0,1.0
1779744198360364188,261007,2016-08-10 18:58:50,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,6863.0,1.0
16621343430785659965,260846,2016-08-10 08:52:52,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,6379.0,1.0
11628374630568828781,260844,2016-08-10 08:34:38,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,6380.0,1.0
1191387366479693051,260533,2016-08-09 11:11:22,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,9940.0,1.0
91344637446641106,260530,2016-08-09 11:02:11,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,9941.0,1.0
15970824952044182898,260190,2016-08-08 12:16:36,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,13281.0,1.0
2687920965307512968,260188,2016-08-08 12:09:02,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,13282.0,1.0
5289406122450188353,260147,2016-08-08 09:21:11,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,12076.0,1.0
7925155723039712562,259811,2016-08-07 10:57:07,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,12077.0,1.0
328820783487003991,258834,2016-08-04 17:11:21,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,14717.0,1.0
8210528908439769715,258829,2016-08-04 16:52:25,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,14718.0,1.0
4984548206440696298,257483,2016-07-31 21:10:39,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,4481.0,1.0
8521574801959944804,257482,2016-07-31 21:02:17,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,4482.0,1.0
7155595290198730140,257403,2016-07-31 15:46:00,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,8229.0,1.0
3576955380335571754,257401,2016-07-31 15:36:52,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,8230.0,1.0
13259019068088091146,257133,2016-07-30 21:41:35,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,7880.0,1.0
15689349104669958385,257131,2016-07-30 21:29:07,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,7881.0,1.0
17017724719613442890,256981,2016-07-30 11:15:17,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,8916.0,1.0
5232424996580420503,256979,2016-07-30 11:06:13,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,8917.0,1.0
6856709035605711262,256663,2016-07-29 13:30:07,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,5998.0,1.0
4094038981815214853,256661,2016-07-29 13:16:04,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,5999.0,1.0
617469200509883417,256410,2016-07-28 20:40:23,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,3611.0,1.0
10075100749715456927,256409,2016-07-28 20:16:33,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,3612.0,1.0
16768617358123379351,256047,2016-07-27 20:57:44,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,15983.0,1.0
8370900069125390247,256044,2016-07-27 20:41:47,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,15984.0,1.0
14242023575963991583,255429,2016-07-26 01:03:02,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
797681958980596777,255426,2016-07-26 00:51:32,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,12000.0,1.0
8696934367051388990,254928,2016-07-24 14:22:09,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,44775.0,1.0
9071564678939884401,254925,2016-07-24 14:18:49,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,44776.0,1.0
13095008841034663355,253632,2016-07-20 23:08:40,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,6350.0,1.0
14943057767900715785,253626,2016-07-20 22:55:10,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,6351.0,1.0
9718452723055607005,253233,2016-07-19 20:24:32,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,12600.0,1.0
15920194116326028536,253232,2016-07-19 20:23:07,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,12601.0,1.0
10503242108409616800,252794,2016-07-18 14:38:02,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,4400.0,1.0
16698733915956276749,252788,2016-07-18 14:22:36,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,4401.0,1.0
15561553493085931954,252582,2016-07-18 01:07:34,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
7991636831251658129,252580,2016-07-18 00:49:09,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,1801.0,1.0
17443417240093918484,252528,2016-07-17 21:09:11,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,2300.0,1.0
9472352647981304075,252527,2016-07-17 21:06:13,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,2301.0,1.0
15449431099250424564,252469,2016-07-17 17:09:00,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
307762227484691176,252467,2016-07-17 16:57:19,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,1901.0,1.0
9306335008119182370,252417,2016-07-17 13:53:55,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,6800.0,1.0
7058887488142895958,252415,2016-07-17 13:42:03,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,6801.0,1.0
10570163639453923552,252184,2016-07-16 22:25:20,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,4700.0,1.0
145775651756563531,252182,2016-07-16 22:12:50,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,4701.0,1.0
14496679635564291006,252075,2016-07-16 15:17:25,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,15600.0,1.0
12623465318348579651,252070,2016-07-16 14:44:05,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,15601.0,1.0
11896855600771440544,251810,2016-07-15 20:48:54,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,4100.0,1.0
15106772914140452550,251808,2016-07-15 20:37:37,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,4101.0,1.0
6826159085204330804,251653,2016-07-15 10:13:25,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,5700.0,1.0
13159563669729975373,251650,2016-07-15 10:01:17,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,5701.0,1.0
18338580490328673853,251451,2016-07-14 20:44:53,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,7400.0,1.0
7877871672601879371,251449,2016-07-14 20:36:04,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,7401.0,1.0
7176682521467918879,251154,2016-07-14 00:59:33,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,5200.0,1.0
3437801757422651412,251153,2016-07-14 00:58:45,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,5201.0,1.0
4230112125365361833,250733,2016-07-12 20:36:15,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
4256480799516693002,250728,2016-07-12 20:27:44,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,6500.0,1.0
10742433193830217943,250410,2016-07-11 22:57:20,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
14128955555419106828,250407,2016-07-11 22:50:04,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,6001.0,1.0
6470643281554315163,249942,2016-07-10 15:19:55,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,9799.0,1.0
1528107166278997726,249941,2016-07-10 15:12:44,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,9800.0,1.0
13476776385776494597,249474,2016-07-09 08:02:28,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13737041807118948229,249472,2016-07-09 07:49:26,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,10000.0,1.0
13810591863545663479,248932,2016-07-07 19:13:51,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,7749.0,1.0
4842443736708041258,248931,2016-07-07 19:07:38,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,7750.0,1.0
10228220333035385385,248624,2016-07-06 22:58:14,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,3479.0,1.0
16934819439099730727,248623,2016-07-06 22:45:29,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,3480.0,1.0
17649094490269562826,248234,2016-07-05 20:42:32,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
7860063264583138027,248232,2016-07-05 20:02:48,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,2501.0,1.0
13793756510937418266,247905,2016-07-04 22:47:04,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
7727106876882900988,247904,2016-07-04 22:36:16,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,9000.0,1.0
569655310758800126,247209,2016-07-03 00:21:18,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,11860.0,1.0
5918355896328540140,247205,2016-07-03 00:10:23,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,11861.0,1.0
17849938468409926548,246627,2016-07-01 08:48:32,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,9260.0,1.0
15782849467475026819,246626,2016-07-01 08:45:46,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,9261.0,1.0
4697767961635839189,246138,2016-06-29 23:49:32,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,2479.0,1.0
9265559110403989300,246135,2016-06-29 23:37:42,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,2480.0,1.0
15628085655358235255,246007,2016-06-29 15:01:26,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
13764877174705888571,246005,2016-06-29 14:50:25,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,7500.0,1.0
7044490912760615818,245746,2016-06-28 21:41:30,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,7649.0,1.0
3735170774484973217,245745,2016-06-28 21:40:57,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,7650.0,1.0
13081451877957228208,245682,2016-06-28 17:03:29,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,5459.0,1.0
6919522080236758771,245681,2016-06-28 16:59:38,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,5460.0,1.0
16500533081821960925,245594,2016-06-28 11:22:53,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,5249.0,1.0
14751670942290576364,245591,2016-06-28 11:17:39,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,5250.0,1.0
12822171406711422041,245002,2016-06-26 19:40:55,Ordinary Payment,S-YXX3-RTVA-DQL7-8VU3B,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
4727487996759611341,244998,2016-06-26 19:20:11,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-YXX3-RTVA-DQL7-8VU3B,13000.0,1.0
