ID,Height,timestamp,Type,From,To,Amount,Fee
6788531063480634848,979491,2022-02-07 15:11:19,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,5.00000001,0.00735
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.32666587,0.0441
4227781505393291342,974830,2022-01-25 16:09:11,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,10.00000001,0.0147
14566084880564118043,974829,2022-01-25 16:04:10,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,1e-08,0.0147
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.3996325,0.0441
17202420164340663932,972302,2022-01-18 15:40:19,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,20.0,0.0147
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9XWL-BVMG-Q57P-2HZT5,1.27863505,0.0441
12379249070096366673,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.66649793,0.0441
1960098688310655822,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.69427308,0.0441
4946451363894098701,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.77921707,0.0441
5843382765336787537,959541,2021-12-14 04:24:24,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,8.00000001,0.00735
792210037558282231,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.66657025,0.0441
17578551059522635600,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.6806416,0.0441
16241294003412182574,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.618849,0.0441
5462384621639674281,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.61947426,0.0441
14101518188171089145,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.63273213,0.0441
10043737199051078362,955955,2021-12-04 05:14:30,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,64.0,0.00735
14008110309366239841,955952,2021-12-04 05:04:25,Remove Commitment,S-9XWL-BVMG-Q57P-2HZT5,,0.0,0.00735
18147521660928060,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.61966685,0.0441
17649846568406025066,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.61270572,0.0441
1284761138382335214,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.65916855,0.0441
5453350639940514486,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.65994617,0.0441
9586038769326661393,953080,2021-11-26 05:36:37,Add Commitment,S-9XWL-BVMG-Q57P-2HZT5,,0.0,0.00735
8003450761632196620,953071,2021-11-26 05:00:01,Ordinary Payment,S-UVBC-XDGH-9M55-9C36M,S-9XWL-BVMG-Q57P-2HZT5,48.0,0.00735
7978864720784893219,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.64573361,0.0441
5225633929230854798,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.64573361,0.0441
15142498112426860135,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.67452129,0.0441
13329231627524121031,951256,2021-11-21 04:07:27,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,5.0,0.00735
15571910756827498435,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.63912675,0.0441
16295114302627019439,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.64588988,0.0441
5199562897674478352,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.67330048,0.0441
6302375395591123841,949149,2021-11-15 07:13:28,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,3.0,0.00735
12492064547672936377,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.6705541,0.0441
8755867301831329324,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.07436154,0.0441
7908903221942108590,947671,2021-11-11 04:40:37,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,7.0,0.00735
2363171369171345094,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.73140159,0.0441
12784004413215907978,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.71567975,0.0441
7567294569504740014,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.7091312,0.0441
4386194464160765653,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.72337508,0.0441
10031465227072943542,944826,2021-11-03 06:59:25,Add Commitment,S-9XWL-BVMG-Q57P-2HZT5,,0.0,0.00735
12588878572271268007,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.73124866,0.0441
14716166460858469253,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.77659285,0.0441
17384177448280082118,943536,2021-10-30 16:57:43,Add Commitment,S-9XWL-BVMG-Q57P-2HZT5,,0.0,0.00735
12369311077822201039,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.76107365,0.0441
711510064840844088,942633,2021-10-28 04:44:13,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,10.0,0.00735
786534420028040956,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.81011928,0.0441
12050664636775621885,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.73335969,0.0441
3178552937536430629,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.02144893,0.0441
4945172502976687653,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,4.63648313,0.0441
13839287535479051415,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,0.97973487,0.02205001
12624331258276406551,940660,2021-10-22 17:01:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-9XWL-BVMG-Q57P-2HZT5,0.02205,0.00735
6628970281094173751,939570,2021-10-19 16:06:11,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,2.3,0.00735
15028503106471833280,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.09107342,0.02205001
10395790596260336113,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.1352325,0.02205001
3417187616784363100,937981,2021-10-15 06:10:51,Ordinary Payment,S-9XWL-BVMG-Q57P-2HZT5,S-UVBC-XDGH-9M55-9C36M,1.0,0.00735
13571482301300793471,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9XWL-BVMG-Q57P-2HZT5,1.1154854,0.02205001
9772441371508509182,937909,2021-10-15 01:19:43,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-9XWL-BVMG-Q57P-2HZT5,0.02205,0.00735
