ID,Height,timestamp,Type,From,To,Amount,Fee
5199518980633423089,779895,2020-08-01 17:34:53,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.03675
18073145099247584233,740046,2020-04-12 12:47:30,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.05145
10656858448756425398,739149,2020-04-10 01:03:12,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-E3VA-T36D-ATB8-ELWVM,1.0,0.0294
10913255600467425738,738920,2020-04-09 09:29:59,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.02205
13236044700356247488,738339,2020-04-07 18:31:00,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0294
10140884763605350904,738200,2020-04-07 09:10:29,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-AKC5-CU3N-ZKKY-9VVGW,9.0,0.0441
2667435967165742722,737855,2020-04-06 10:10:59,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.03675
10875013626743249538,737113,2020-04-04 08:01:12,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-DVLE-2WLT-KQC2-DHYVJ,8.0,0.05145
17196925900357697216,736802,2020-04-03 11:00:22,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-KN4F-33JC-99SF-BGYJ9,25.0,0.03675
2706757522578960799,736101,2020-04-01 12:30:44,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-DVLE-2WLT-KQC2-DHYVJ,4.0,0.0588
13878304621937073739,735983,2020-04-01 04:27:46,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-DVLE-2WLT-KQC2-DHYVJ,9.0,0.0588
3566562884183343675,735266,2020-03-30 04:17:58,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-DVLE-2WLT-KQC2-DHYVJ,11.0,0.0147
18408347662619145494,734593,2020-03-28 07:28:26,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0294
14455510280073069746,733036,2020-03-23 22:24:10,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-846H-E3MY-ABTH-GDCWX,5.0,0.0588
17038258975483503950,732116,2020-03-21 08:40:33,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.05145
6763822585544646026,731727,2020-03-20 06:49:21,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-DVLE-2WLT-KQC2-DHYVJ,2.0,0.0147
9465356830719591607,730440,2020-03-16 16:23:19,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-DVLE-2WLT-KQC2-DHYVJ,2.0,0.0588
14831495163346912348,730436,2020-03-16 16:03:33,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-AYSA-5BEF-3FVV-HNC4T,2.0,0.05145
15526660165271716485,730255,2020-03-16 03:48:52,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0294
10519333989438109241,730067,2020-03-15 15:15:10,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-CW9W-XMZF-X9DE-BD5P5,10.0,0.00735
5770512635881878256,729534,2020-03-14 03:40:18,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-DVLE-2WLT-KQC2-DHYVJ,11.0,0.02205
4143284944102969374,729065,2020-03-12 20:01:26,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-X3DB-X2YS-DTZA-54JTF,1.0,0.05145
9759931398850391464,728091,2020-03-10 02:26:47,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-ZPUH-F35H-5Y22-HDVE6,5.0,0.0441
18110316430510113962,725458,2020-03-02 17:55:46,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.00735
14362117344255042195,724893,2020-03-01 03:50:38,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-DVLE-2WLT-KQC2-DHYVJ,5.0,0.0294
14118335473969069918,724548,2020-02-29 04:17:29,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0147
17517266599576274876,723472,2020-02-26 04:11:39,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.03675
10300451713394492524,723093,2020-02-25 02:27:48,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-J5EQ-4N5Q-UK9G-9SXL9,1.0,0.05145
3630481925403498133,722203,2020-02-22 15:00:54,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-SRGE-UQPF-XBV6-9Z2Z4,1.0,0.02205
9508815236629493461,721933,2020-02-21 21:10:33,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0147
16744508182334512857,721584,2020-02-20 21:49:41,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0294
6363713106054232867,721157,2020-02-19 16:25:34,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-7PQM-PANS-ZJF6-4S84P,13.0,0.05145
4028122022614942629,720669,2020-02-18 07:48:30,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-DVLE-2WLT-KQC2-DHYVJ,8.0,0.0441
1500610255199508746,719847,2020-02-16 00:57:15,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-CGHH-AJSS-ET7H-8JTCZ,2.0,0.03675
9706560604440397183,719816,2020-02-15 22:53:58,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-6VBL-MELN-ANRU-DTMJR,8.0,0.05145
12879410594393210459,717946,2020-02-10 17:08:44,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-DVLE-2WLT-KQC2-DHYVJ,2.0,0.05145
9780714137243731516,715424,2020-02-03 15:33:24,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-DVLE-2WLT-KQC2-DHYVJ,8.0,0.0147
15702752991346030236,713545,2020-01-29 09:25:25,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-K7JW-79KU-MSMM-CJTVF,5.0,0.02205
18415791619405506900,712641,2020-01-26 21:03:00,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0441
18258980112430475397,712254,2020-01-25 19:03:24,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-DVLE-2WLT-KQC2-DHYVJ,7.0,0.0294
9757571907925323388,712054,2020-01-25 05:19:49,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-DVLE-2WLT-KQC2-DHYVJ,2.0,0.02205
7419658557380408806,711669,2020-01-24 03:42:52,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-NAN9-FHEK-2Y8Z-4Q5CC,8.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVLE-2WLT-KQC2-DHYVJ,10.0,0.0588
