ID,Height,timestamp,Type,From,To,Amount,Fee
17911518489416921427,779519,2020-07-31 16:23:39,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-4Y3L-HTP3-9HX5-2QU9P,1.9122,0.00735
11733470899380660583,741429,2020-04-16 09:48:55,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-PNUZ-ZK8U-6W3S-4PENH,5.0,0.05145
2368263676473181273,740917,2020-04-14 23:30:24,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-SPLQ-SPEP-JMM5-5FEWF,5.0,0.02205
2661234431650581075,739567,2020-04-11 05:14:39,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.05145
14013967228296857689,738911,2020-04-09 09:03:04,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-GL4Z-M2QR-QUED-CTAPT,1.0,0.03675
1211758434335925498,738447,2020-04-08 01:41:26,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-NBFE-47TM-XRBK-4R5RC,3.0,0.05145
4658991314127318328,737766,2020-04-06 03:49:59,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-SPLQ-SPEP-JMM5-5FEWF,2.0,0.0441
14495773754349083015,737536,2020-04-05 12:25:21,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.02205
15996456984648418426,736704,2020-04-03 04:23:25,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.05145
15697092927417895247,736090,2020-04-01 11:45:16,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-HPLK-7CE8-FJE4-56P8D,1.0,0.05145
844074002128164081,734712,2020-03-28 15:03:16,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.03675
16652060022025244208,734611,2020-03-28 08:21:06,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-6W9S-HUPT-CDJV-4B6N2,2.0,0.02205
7843493987633102255,734020,2020-03-26 16:34:52,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-Q8QX-T938-2SDF-ANMS4,1.0,0.03675
10573675618313346037,733929,2020-03-26 10:16:43,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-SPLQ-SPEP-JMM5-5FEWF,4.0,0.02205
9333253428288569454,732852,2020-03-23 10:08:55,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-SPLQ-SPEP-JMM5-5FEWF,3.0,0.0147
247136638254979157,731431,2020-03-19 10:45:23,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-FANQ-P75M-3PJ2-FGK9Z,2.0,0.00735
13895240293899209526,731323,2020-03-19 03:39:48,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-AYCG-4BYL-GWSD-9HGC7,2.0,0.0441
9190846808779413818,729464,2020-03-13 22:59:03,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-4US5-PJCF-H7SQ-GM6PA,9.0,0.0441
9841067988900843034,728783,2020-03-12 00:37:28,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-LYC4-SRAC-J2KN-6ZFVA,13.0,0.0441
14500534773025240192,727943,2020-03-09 16:54:43,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0147
1257375849184067758,726220,2020-03-04 20:51:26,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-SPLQ-SPEP-JMM5-5FEWF,3.0,0.0294
17852746097794627029,725776,2020-03-03 15:03:03,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-SPLQ-SPEP-JMM5-5FEWF,6.0,0.03675
4691299822704492133,724595,2020-02-29 07:41:15,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-MZK7-CX2X-GJ6W-5PP6E,12.0,0.0588
13996878797904290469,724018,2020-02-27 16:50:18,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-SPLQ-SPEP-JMM5-5FEWF,2.0,0.0441
8626435652967055888,723180,2020-02-25 08:36:27,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0588
14365215932849957316,722229,2020-02-22 16:48:35,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-5NLB-M9PA-UT4F-475M4,9.0,0.03675
5321056807935903263,721181,2020-02-19 18:48:00,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-SPLQ-SPEP-JMM5-5FEWF,34.0,0.0294
9727773507586108712,721149,2020-02-19 15:55:40,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-WQA8-7FBV-FR9R-CXSES,1.0,0.0294
12611483270255832935,719539,2020-02-15 04:16:29,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0441
8633618852678122614,719456,2020-02-14 22:45:55,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-H76K-5VVX-BXSS-94URR,1.0,0.0588
14065705738324603709,719142,2020-02-14 01:43:01,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-2YCL-NV32-UVVL-3DBNH,1.0,0.00735
17092569530615059590,718702,2020-02-12 20:07:41,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-JBTQ-SB37-B84S-69UNB,2.0,0.03675
8554552409160752907,717862,2020-02-10 11:41:23,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-CW9W-XMZF-X9DE-BD5P5,6.0,0.0294
17723132910165549189,717453,2020-02-09 08:25:00,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-8KTB-JVJE-NRFK-AXHHH,4.0,0.0147
15538090721357236683,714861,2020-02-02 02:17:23,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-SPLQ-SPEP-JMM5-5FEWF,14.0,0.0294
8539079659531403704,714335,2020-01-31 14:26:57,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.0441
5862241513597110187,713512,2020-01-29 07:17:39,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0588
9291988904651484039,712681,2020-01-26 23:35:33,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.05145
12206458156364430107,712654,2020-01-26 22:12:58,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-D2UR-RJR2-TUUM-7X4F5,29.0,0.0294
2957456791641098935,712512,2020-01-26 12:06:58,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-SPLQ-SPEP-JMM5-5FEWF,30.0,0.03675
16855841619645430267,712366,2020-01-26 01:59:45,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-CS52-KYTU-MCA2-7BMH2,1.0,0.03675
3000889456110780031,712041,2020-01-25 04:43:52,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-SPLQ-SPEP-JMM5-5FEWF,2.0,0.0294
4011174888151137660,710550,2020-01-21 00:49:48,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-US4Q-8US4-HGSX-3TLS5,1.0,0.00735
12896176967695360360,709635,2020-01-18 11:32:03,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.00735
13507971590054192851,709203,2020-01-17 06:16:26,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-JYL4-YJMS-SUHH-7UFWD,2.0,0.0294
6530726800123819699,709143,2020-01-17 02:03:08,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-SPLQ-SPEP-JMM5-5FEWF,4.0,0.00735
9958711045435974682,707912,2020-01-13 16:02:40,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-G52X-AJA5-GSXW-DDUL6,19.0,0.0294
13360066266553209959,707898,2020-01-13 14:57:12,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-SPLQ-SPEP-JMM5-5FEWF,6.0,0.00735
14092359192432423915,707425,2020-01-12 06:41:58,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0294
14355323061227466666,707306,2020-01-11 22:50:59,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.00735
3377343277149705238,706979,2020-01-11 01:17:37,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.00735
3046835188253309054,706732,2020-01-10 08:13:23,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.00735
2126563332465043642,706691,2020-01-10 05:34:52,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-6HUU-QSWW-2QV8-AT7EG,12.0,0.0294
13239432631950333110,706605,2020-01-09 23:57:19,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-SPLQ-SPEP-JMM5-5FEWF,21.0,0.0294
8564118050516550010,706600,2020-01-09 23:41:44,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-S6TJ-R5ZN-9HGB-37J25,2.0,0.0294
4229263468079750131,706523,2020-01-09 18:14:42,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0294
5090250954104016896,705600,2020-01-07 04:24:01,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0147
13712117285221805808,705532,2020-01-06 23:47:01,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-8D53-3QBL-HWXD-G27AM,1.0,0.02205
8777593644152886400,705507,2020-01-06 22:10:39,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-DUGZ-SR6X-8H3U-CYRW6,12.0,0.00735
11760521678024393517,705234,2020-01-06 03:55:09,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-KXXM-AZYG-F4KS-FP8LB,6.0,0.02205
15669642227245644854,705172,2020-01-05 23:46:20,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-SPLQ-SPEP-JMM5-5FEWF,2.0,0.02205
13569670447784507381,704936,2020-01-05 07:58:30,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-SPLQ-SPEP-JMM5-5FEWF,3.0,0.02205
5679114502807725058,704936,2020-01-05 07:58:30,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-SPLQ-SPEP-JMM5-5FEWF,8.0,0.0147
6033607234064888209,704811,2020-01-04 23:32:17,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-SPLQ-SPEP-JMM5-5FEWF,5.0,0.0294
6997467531281328933,704808,2020-01-04 23:26:15,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0294
13568869900625290167,704797,2020-01-04 22:35:54,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-8H3L-C8KE-E3FE-AC9LQ,8.0,0.0294
17799365230674395690,704436,2020-01-03 22:30:08,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.00735
5320954104040112141,704434,2020-01-03 22:07:31,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-SPLQ-SPEP-JMM5-5FEWF,2.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-SPLQ-SPEP-JMM5-5FEWF,10.0,0.00735
