ID,Height,timestamp,Type,From,To,Amount,Fee
3900343960803720307,836221,2021-01-05 08:49:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3WP5-6QEC-ZYYY-CTE2R,0.0,0.00735
3557033883464562882,836220,2021-01-05 08:44:42,Ordinary Payment,S-RE44-PYLE-9MJZ-DET7C,S-3WP5-6QEC-ZYYY-CTE2R,3.99265,0.00735
8608983894547176721,368497,2017-06-07 15:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3WP5-6QEC-ZYYY-CTE2R,106.83,1.0
15916066483117232997,368213,2017-06-06 19:36:56,Ordinary Payment,S-3WP5-6QEC-ZYYY-CTE2R,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2586947890364907697,368209,2017-06-06 19:31:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3WP5-6QEC-ZYYY-CTE2R,50.0,1.0
6135933824914529589,367339,2017-06-04 09:23:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3WP5-6QEC-ZYYY-CTE2R,1.0,1.0
211555891809146274,366631,2017-06-02 10:18:32,Reward Recipient Assignment,S-3WP5-6QEC-ZYYY-CTE2R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3334198501173538579,366424,2017-06-01 20:20:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WP5-6QEC-ZYYY-CTE2R,1.0,1.0
3622613222947716377,366418,2017-06-01 19:53:01,Account Update,S-3WP5-6QEC-ZYYY-CTE2R,,0.0,1.0
11831929222750538200,366408,2017-06-01 19:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WP5-6QEC-ZYYY-CTE2R,1.0,1.0
