ID,Height,timestamp,Type,From,To,Amount,Fee
12830583215199734082,312701,2017-01-02 14:21:23,Ordinary Payment,S-YTNM-QRC9-FAM8-GXNQA,S-ZMDV-NAJ5-YVCQ-5H273,25.0,1.0
1718033139132493168,309801,2016-12-25 11:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
2180681454832063059,309801,2016-12-25 11:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
5331809409772613071,309801,2016-12-25 11:36:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTNM-QRC9-FAM8-GXNQA,3.0,1.0
11432573112315043944,309432,2016-12-24 11:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
17769961624750782261,309432,2016-12-24 11:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
8253518803629433952,309432,2016-12-24 11:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTNM-QRC9-FAM8-GXNQA,3.0,1.0
6871495434920122479,297301,2016-11-20 12:35:44,Ordinary Payment,S-YTNM-QRC9-FAM8-GXNQA,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
9788025127509178282,297167,2016-11-20 03:51:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTNM-QRC9-FAM8-GXNQA,3.0,1.0
11845331773553903746,297167,2016-11-20 03:51:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
13393792051449632086,297167,2016-11-20 03:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
16216967524752026970,294654,2016-11-13 02:57:40,Ordinary Payment,S-YTNM-QRC9-FAM8-GXNQA,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
9550398831924647118,294314,2016-11-12 04:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
16389608511554705891,294314,2016-11-12 04:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
8127990831841666570,293322,2016-11-09 09:32:29,Ordinary Payment,S-YTNM-QRC9-FAM8-GXNQA,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
10971091445115325994,293315,2016-11-09 09:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
1604445147015928651,293315,2016-11-09 09:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
10031435645651187000,292289,2016-11-06 12:23:39,Ordinary Payment,S-YTNM-QRC9-FAM8-GXNQA,S-ZMDV-NAJ5-YVCQ-5H273,4.0,1.0
16081200720769652825,292288,2016-11-06 12:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTNM-QRC9-FAM8-GXNQA,5.0,1.0
