ID,Height,timestamp,Type,From,To,Amount,Fee
5099758330170864084,780941,2020-08-04 15:06:11,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-4Y3L-HTP3-9HX5-2QU9P,9.38995,0.0294
16825410154698842379,742412,2020-04-19 03:48:12,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-T2NA-64EE-NR5R-DBYBL,7.0,0.0294
7387421851160751666,741865,2020-04-17 14:46:24,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.03675
16448409736506695161,741161,2020-04-15 15:40:26,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-T2NA-64EE-NR5R-DBYBL,2.0,0.0294
13093995662498624576,739844,2020-04-11 23:40:06,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.05145
6115681059948522505,738620,2020-04-08 13:01:31,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-MV5B-5WT8-ZSHK-B95F7,1.0,0.03675
5575370635899451171,736010,2020-04-01 06:02:31,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-T2NA-64EE-NR5R-DBYBL,1.0,0.0294
11827168287759210119,735334,2020-03-30 08:29:15,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.0294
1486127421276166945,735211,2020-03-30 00:31:47,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.0294
7660271162523487048,734357,2020-03-27 15:10:56,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-VEDK-BE77-22YC-7GXUV,1.0,0.0147
5456700737384487932,734147,2020-03-27 00:42:03,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-T2NA-64EE-NR5R-DBYBL,2.0,0.02205
4219341602432521948,733531,2020-03-25 07:21:11,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-T2NA-64EE-NR5R-DBYBL,2.0,0.02205
10837799499621050429,730513,2020-03-16 21:13:00,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.0294
1693973051976756131,730285,2020-03-16 06:00:34,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-T2NA-64EE-NR5R-DBYBL,1.0,0.02205
8405663124886738497,728252,2020-03-10 12:56:38,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-TBPD-45Q6-65G5-5YQUF,1.0,0.0294
10468621524087714784,726793,2020-03-06 11:23:29,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-KRG4-QEQM-BPJS-4PA4J,6.0,0.0588
14776935954290126218,726350,2020-03-05 05:28:26,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-T2NA-64EE-NR5R-DBYBL,1.0,0.03675
5133775001973511546,724888,2020-03-01 03:37:50,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-T2NA-64EE-NR5R-DBYBL,2.0,0.05145
651345254979644263,720806,2020-02-18 16:55:48,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-2F7P-BZXH-PLCM-GLLDY,13.0,0.03675
5075273641391699898,719364,2020-02-14 16:29:27,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-T2NA-64EE-NR5R-DBYBL,1.0,0.03675
4534273027057294538,718747,2020-02-12 23:08:01,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-V2CR-AJ9S-P6RL-2657P,3.0,0.05145
12687257427173184907,718641,2020-02-12 16:00:36,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-T2NA-64EE-NR5R-DBYBL,11.0,0.0441
1778047042150649922,717189,2020-02-08 14:07:56,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-T2NA-64EE-NR5R-DBYBL,1.0,0.0441
10989995468467502782,716612,2020-02-06 23:21:11,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-TTB2-56E9-YV6W-B5K9B,1.0,0.0441
14391710162515148496,715767,2020-02-04 14:38:32,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-T2NA-64EE-NR5R-DBYBL,5.0,0.02205
1879990510709486264,715155,2020-02-02 21:40:30,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-T2NA-64EE-NR5R-DBYBL,2.0,0.02205
7532163363373709292,714182,2020-01-31 04:29:06,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.02205
1522390577241338845,713437,2020-01-29 02:10:19,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-62RE-XKLC-CG4X-3KVZA,2.0,0.0588
2675230924669536005,713417,2020-01-29 00:59:20,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-AP5B-432C-RJDM-EQJTC,3.0,0.05145
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T2NA-64EE-NR5R-DBYBL,10.0,0.0882
